"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Angola","Ponta do Giraul","http://www.geonames.org/3348527/ponta-do-giraul.html",="-15.13480",="12.11232","Namibe","Ponta do Giraul Lighthouse:http://wlol.arlhs.com/lighthouse/ANO19.html"
"Angola","Ponta do Morro","http://www.geonames.org/3347245/ponta-do-morro.html",="-10.75646",="13.71981","Kwanza Sul",
"Angola","Ponta do Noronha","http://www.geonames.org/3346902/ponta-do-noronha.html",="-15.18580",="12.12558","Namibe",
"Angola","Port Alexander",,,,"Namibe","See Tombua"
"Angola","Port Amboim","http://www.geonames.org/3346661/port-amboim.html",="-10.73251",="13.76844","Kwanza Sul",
"Angola","Porto Alexandre",,,,"Namibe","See Tombua"
"Angola","Saint Paul de Loanda",,,,"Luanda","See Luanda"
"Angola","San Penedo Point","http://www.geonames.org/11608523/south-penedo-point-historical.html",="-8.80100",="13.25002","Luanda",
"Angola","Sherwood Creek",,,,"Zaire","See Canal do Porto Rico"
"Angola","Tiger Point",,,,"Namibe","See Ponta da Marca"
"Angola","Tiger Point Lighthouse",,,,"Namibe","See Ponta da Marca Lighthouse"
"Angola","Tombua","http://www.geonames.org/3345790/tombua.html",="-15.80394",="11.84485","Namibe",
"Angola","Zunga Campendi Island",,,,"Zaire","See Ilha Pendi"
"Angola","Zunga Kampendi Island",,,,"Zaire","See Ilha Pendi"
"Angola/Democratic Republic of the Congo","Congo River","http://www.geonames.org/2241717/congo-river.html",="-6.07746",="12.42563",,
"Angola/Democratic Republic of the Congo","River Congo",,,,,"See Congo River"
"Benin","Cotonou","http://www.geonames.org/2394819/cotonou.html",="6.36536",="2.41833","Littoral",
"Benin","Cotonou Lighthouse","http://www.geonames.org/11809526/cotonou-lighthouse.html",="6.35181",="2.44124","Littoral",
"Benin","Grand Popoe",,,,"Mono","See Grand-Popo"
"Benin","Grand-Popo","http://www.geonames.org/2393947/grand-popo.html",="6.28036",="1.82251","Mono",
"Benin","Kotomie",,,,"Littoral","See Cotonou"
"Benin","Kotonu",,,,"Littoral","See Cotonou"
"Benin","Kotonu Lighthouse",,,,"Littoral","See Cotonou Lighthouse"
"Benin","Ouidah","http://www.geonames.org/2392308/ouidah.html",="6.36307",="2.08506","Atlantique",
"Benin","Ouidah-Plage","http://www.geonames.org/2392307/ouidah-plage.html",="6.32332",="2.07998","Atlantique",
"Benin","Whidah (1)",,,,"Atlantique","See Ouidah"
"Benin","Whidah (2)",,,,"Atlantique","See Ouidah-Plage"
"Benin","Whyda",,,,"Atlantique","See Ouidah"
"Benin","Wyddah (1)",,,,"Atlantique","See Ouidah"
"Benin","Wyddah (2)",,,,"Atlantique","See Ouidah-Plage"
"Cameroon","Ambas Bay","http://www.geonames.org/2235657/ambas-bay.html",="3.99266",="9.18457","South-West",
"Cameroon","Ambas Island","http://www.geonames.org/2235656/ambas-island.html",="3.97696",="9.16818","South-West",
"Cameroon","Ambas Islet",,,,"South-West","See Ambas Island"
"Cameroon","Ambero",,,,"South-West","See Ambas Island"
"Cameroon","Ambras Island",,,,"South-West","See Ambas Island"
"Cameroon","Amkero",,,,"South-West","See Ambas Island"
"Cameroon","Base Anchorage",,,,"Littoral","See Cameroon Base"
"Cameroon","Batanga",,,,"South","See Grand Batanga"
"Cameroon","Batoke","http://www.geonames.org/2234678/batoke.html",="4.02836",="9.09994","South-West",
"Cameroon","Batoki",,,,"South-West","See Batoke"
"Cameroon","Benge Point","http://www.geonames.org/11808535/benge-point.html",="3.55720",="9.63570","Littoral",
"Cameroon","Bibundi","http://www.geonames.org/2234245/bibundi.html",="4.21910",="8.98760","South-West",
"Cameroon","Bimbia River","http://www.geonames.org/2234082/bimbia-river.html",="3.97067",="9.28813","South-West",
"Cameroon","Bobbia",,,,"South-West","See Bobia Island"
"Cameroon","Bobbia Island",,,,"South-West","See Bobia Island"
"Cameroon","Bobia Island","http://www.geonames.org/2233845/bobia-island.html",="4.00408",="9.17840","South-West",
"Cameroon","Bombemgue","http://www.geonames.org/2233718/bombemgue.html",="2.69632",="9.86156","South",
"Cameroon","Bombingue",,,,"South","See Bombemgue"
"Cameroon","Bonabeerie (town)",,,,"Littoral","See Bonaberi (town)"
"Cameroon","Bonaberi (town)","http://www.geonames.org/2233704/bonaberi.html",="4.07142",="9.68177","Littoral",
"Cameroon","Bota","http://www.geonames.org/2233593/bota.html",="4.01330",="9.19099","South-West",
"Cameroon","Bota Church","http://www.geonames.org/11808887/bota-church-historical.html",="4.01037",="9.18808","South-West",
"Cameroon","Bota Pier","http://www.geonames.org/11808888/bota-pier.html",="4.01105",="9.19396","South-West",
"Cameroon","Buea","http://www.geonames.org/2233410/buea.html",="4.15342",="9.24231","South-West",
"Cameroon","Cameroon Base","http://www.geonames.org/11808956/cameroon-base-historical.html",="3.88207",="9.55261","Littoral",
"Cameroon","Cameroon Mountain","http://www.geonames.org/2233386/cameroon-mountain.html",="4.21734",="9.17273","South-West",
"Cameroon","Cameroon River",,,,"Littoral","See Estuaire du Cameroun"
"Cameroon","Cameroon River Buoy No. 2","https://www.geonames.org/12172930/cameroon-river-buoy-no-2-historical.html",="3.79727",="9.44786","Littoral",
"Cameroon","Cameroon River Buoy No. 3","https://www.geonames.org/12172931/cameroon-river-buoy-no-3-historical.html",="3.82892",="9.47579","Littoral",
"Cameroon","Cameroon River Fairway Buoy","http://www.geonames.org/11808951/cameroon-river-fairway-buoy-historical.html",="3.74506",="9.42143","Littoral",
"Cameroon","Cameroon River Telegraph Buoy","https://www.geonames.org/12172932/cameroon-river-telegraph-buoy-historical.html",="3.83570",="9.48903","Littoral",
"Cameroon","Cameroun Buoy",,,,"Littoral","See Cameroon River Fairway Buoy"
"Cameroon","Campo","http://www.geonames.org/2233381/campo.html",="2.37786",="9.82787","South",
"Cameroon","Cap Cameroun","http://www.geonames.org/2233384/cap-cameroun.html",="3.91118",="9.47181","Littoral",
"Cameroon","Cape Bimbia","http://www.geonames.org/2234083/cape-bimbia.html",="3.94223",="9.24196","South-West",
"Cameroon","Cape Cameroon",,,,"Littoral","See Cap Cameroun"
"Cameroon","Cape Debundja",,,,"South-West","See Cape Debundsha"
"Cameroon","Cape Debundsha","http://www.geonames.org/2233194/cape-debundsha.html",="4.09699",="8.97680","South-West",
"Cameroon","Cape Debundya",,,,"South-West","See Cape Debundsha"
"Cameroon","Cape Debundya Lighthouse","http://www.geonames.org/11808952/cape-debundya-lighthouse.html",="4.10053",="8.97662","South-West",
"Cameroon","Cape Machagol Lighthouse",,,,"South-West","See Cape Nachtigal Lighthouse"
"Cameroon","Cape Nachtigal","http://www.geonames.org/2225538/cape-nachtigal.html",="3.95105",="9.21168","South-West",
"Cameroon","Cape Nachtigal Lighthouse","http://www.geonames.org/11609887/cape-nachtigal-lighthouse.html",="3.95184",="9.21187","South-West",
"Cameroon","Cape Nickingale Light",,,,"South-West","See Cape Nachtigal Lighthouse"
"Cameroon","Debunda Point",,,,"South-West","See Cape Debundsha"
"Cameroon","Debundga (town)",,,,"South-West","See Debundsha (town)"
"Cameroon","Debundga Boathouse",,,,"South-West","See Debundsha Boathouse"
"Cameroon","Debundga Point",,,,"South-West","See Cape Debundsha"
"Cameroon","Debundga Point Light",,,,"South-West","See Cape Debundya Lighthouse"
"Cameroon","Debundga Point Lighthouse",,,,"South-West","See Cape Debundya Lighthouse"
"Cameroon","Debundscha Lighthouse",,,,"South-West","See Cape Debundya Lighthouse"
"Cameroon","Debundsha (town)","http://www.geonames.org/2233195/debundsha.html",="4.10994",="8.98836","South-West",
"Cameroon","Debundsha Boathouse","http://www.geonames.org/11808957/debundsha-boathouse-historical.html",="4.11148",="8.98604","South-West",
"Cameroon","Debundya Point",,,,"South-West","See Cape Debundsha"
"Cameroon","Debundya Point Lighthouse",,,,"South-West","See Cape Debundya Lighthouse"
"Cameroon","Debunga Point Lighthouse",,,,"South-West","See Cape Debundya Lighthouse"
"Cameroon","Debunja Point",,,,"South-West","See Cape Debundsha"
"Cameroon","Debunscha Point",,,,"South-West","See Cape Debundsha"
"Cameroon","Dibombe","http://www.geonames.org/2595040/dibombe.html",="4.36314",="9.86534","Littoral",
"Cameroon","Dibombi Post",,,,"Littoral","See Dibombe"
"Cameroon","Douala","http://www.geonames.org/2232593/douala.html",="4.04827",="9.70428","Littoral",
"Cameroon","Douala Pier","http://www.geonames.org/11808601/douala-pier-historical.html",="4.05847",="9.69397","Littoral",
"Cameroon","Duala",,,,"Littoral","See Douala"
"Cameroon","Elabi","http://www.geonames.org/2232047/elabi.html",="2.98217",="9.92160","South",
"Cameroon","Estuaire du Cameroun","http://www.geonames.org/2233383/estuaire-du-cameroun.html",="3.92028",="9.55694","Littoral",
"Cameroon","Etinde","http://www.geonames.org/2226061/etinde.html",="4.07344",="9.11599","South-West",
"Cameroon","Government House",,,,"South-West","See Victoria Governor House"
"Cameroon","Grand Batanga","http://www.geonames.org/2230916/grand-batanga.html",="2.84909",="9.88761","South",
"Cameroon","Habicht Rock","http://www.geonames.org/2230839/habicht-rock.html",="4.00566",="9.11093","South-West",
"Cameroon","Habit Rocks",,,,"South-West","See Habicht Rock"
"Cameroon","Ile Kwele-Kwele","http://www.geonames.org/2229731/ile-kwele-kwele.html",="3.80499",="9.59012","Littoral",
"Cameroon","Isongo","http://www.geonames.org/2230645/isongo.html",="4.07210",="9.01730","South-West",
"Cameroon","Isongo Point","http://www.geonames.org/2230644/isongo-point.html",="4.06758",="9.01471","South-West",
"Cameroon","Kamerun Buoy",,,,"Littoral","See Cameroon River Fairway Buoy"
"Cameroon","Kribi","http://www.geonames.org/2229761/kribi.html",="2.93725",="9.90765","South",
"Cameroon","Kule Kule",,,,"Littoral","See Ile Kwele-Kwele"
"Cameroon","Kule Kule Islet",,,,"Littoral","See Ile Kwele-Kwele"
"Cameroon","Lavati Point",,,,"South-West","See Isongo Point"
"Cameroon","Limbe","http://www.geonames.org/2229411/limbe.html",="4.02356",="9.20607","South-West",
"Cameroon","Limboh Point","http://www.geonames.org/2229406/limboh-point.html",="4.00606",="9.12414","South-West",
"Cameroon","Little Cameroon Peak",,,,"South-West","See Etinde"
"Cameroon","Lolabe","http://www.geonames.org/2229273/lolabe.html",="2.66667",="9.85000","South",
"Cameroon","Lucke Island","http://www.geonames.org/2229125/lucke-island.html",="4.00559",="9.18687","South-West",
"Cameroon","Lucky Island",,,,"South-West","See Lucke Island"
"Cameroon","Macheagel Lighthouse",,,,"South-West","See Cape Nachtigal Lighthouse"
"Cameroon","Madale de Coto Point",,,,"South-West","See Madale Point"
"Cameroon","Madale Point","http://www.geonames.org/2229035/madale-point.html",="4.25892",="8.93334","South-West",
"Cameroon","Mandole Island",,,,"South-West","See Mondoleh Island"
"Cameroon","Mandoleh Island",,,,"South-West","See Mondoleh Island"
"Cameroon","Manoka Point",,,,"Littoral","See Pointe Manoka"
"Cameroon","Mokundange","http://www.geonames.org/2226242/mokundange.html",="4.01830",="9.13900","South-West",
"Cameroon","Mondoleh Island","http://www.geonames.org/2226089/mondoleh-island.html",="3.97542",="9.19217","South-West",
"Cameroon","Morton Point","http://www.geonames.org/2225981/morton-point.html",="3.99775",="9.20438","South-West",
"Cameroon","Mutangari Point",,,,"Littoral","See Pointe Mianjou"
"Cameroon","Nachtigal Lighthouse",,,,"South-West","See Cape Nachtigal Lighthouse"
"Cameroon","Native Baptist Church of Douala","http://www.geonames.org/11808618/native-baptist-church-of-douala.html",="4.05130",="9.70242","Littoral",
"Cameroon","Nyong River","http://www.geonames.org/2223332/nyong-river.html",="3.26088",="9.90499","Littoral/South",
"Cameroon","Nyong River",,,,"Littoral/South","See Nyong River"
"Cameroon","Pointe Manoka","http://www.geonames.org/2228470/pointe-manoka.html",="3.86508",="9.61364","Littoral",
"Cameroon","Pointe Mianjou","http://www.geonames.org/2226743/pointe-mianjou.html",="3.96168",="9.52646","Littoral",
"Cameroon","Pointe Souellaba","http://www.geonames.org/2221867/pointe-souellaba.html",="3.82011",="9.54077","Littoral",
"Cameroon","Pointe Suellaba",,,,"Littoral","See Pointe Souellaba"
"Cameroon","Rio del Rey","http://www.geonames.org/6915249/rio-del-rey.html",="4.52355",="8.75078","South-West",
"Cameroon","Rio del Rey (town)","http://www.geonames.org/2222414/rio-del-rey.html",="4.72359",="8.64422","South-West",
"Cameroon","Rio del Rey Fairway Buoy","http://www.geonames.org/11809419/rio-del-rey-fairway-buoy-historical.html",="4.25890",="8.72741","South-West",
"Cameroon","Rocher du Loup","http://www.geonames.org/2229135/rocher-du-loup.html",="2.61667",="9.83333","South",
"Cameroon","Small Cameroon Mountain",,,,"South-West","See Etinde"
"Cameroon","Small Mount Cameroon",,,,"South-West","See Etinde"
"Cameroon","Souellaba","http://www.geonames.org/2221868/souellaba.html",="3.81069",="9.55570","Littoral",
"Cameroon","Suellaba",,,,"Littoral","See Souellaba"
"Cameroon","Suellaba Base",,,,"Littoral","See Cameroon Base"
"Cameroon","Suellaba Point",,,,"Littoral","See Pointe Souellaba"
"Cameroon","Tiko","http://www.geonames.org/2221504/tiko.html",="4.07500",="9.36005","South-West",
"Cameroon","Victoria","http://www.geonames.org/11808884/victoria.html",="4.00680",="9.20953","South-West",
"Cameroon","Victoria Beacons","http://www.geonames.org/11886828/victoria-beacons.html",="4.00010",="9.21159","South-West",
"Cameroon","Victoria Governor House","http://www.geonames.org/11808882/victoria-governor-house-historical.html",="4.01002",="9.20511","South-West",
"Cameroon","Wolf Rock",,,,"South","See Rocher du Loup"
"Cameroon/Nigeria","Akpa Yafe River","http://www.geonames.org/2235752/akpa-yafe-river.html",="4.67027",="8.49346",,
"Cameroon/Nigeria","Akwayafe River",,,,,"See Akpa Yafe River"
"Cameroon/Nigeria","Calabar Fairway Buoy",,,,,"See Calabar River Fairway Buoy"
"Cameroon/Nigeria","Calabar River Entrance",,,,,"See Cross River"
"Cameroon/Nigeria","Calabar River Estuary",,,,,"See Cross River"
"Cameroon/Nigeria","Calabar River Fairway Buoy","http://www.geonames.org/11809457/calabar-river-fairway-buoy-historical.html",="4.32502",="8.37549",,
"Cameroon/Nigeria","Cross River","http://www.geonames.org/2345894/cross-river.html",="4.58390",="8.41790",,"Main river in the estuary was once considered to be Calabar River, with Cross River flowing in it. Estuary area was called the Calabar River Entrance."
"Cape Verde","8500 Feet Mountain",,,,"Santa Catarina do Fogo","See Pico do Fogo"
"Cape Verde","Baia da Murdeira","http://www.geonames.org/3374430/baia-da-murdeira.html",="16.68047",="-22.95623","Sal",
"Cape Verde","Baia de Sao Pedro","http://www.geonames.org/3374200/baia-de-sao-pedro.html",="16.81962",="-25.07224","Sao Vicente",
"Cape Verde","Baia de Tarrafal","http://www.geonames.org/9645331/baia-de-tarrafal.html",="15.28487",="-23.76422","Tarrafal",
"Cape Verde","Baia do Tarrafal (1)","http://www.geonames.org/3374162/baia-do-tarrafal.html",="16.95722",="-25.31696","Porto Novo",
"Cape Verde","Baia do Tarrafal (2)","http://www.geonames.org/3374163/baia-do-tarrafal.html",="16.56667",="-24.36667","Tarrafal",
"Cape Verde","Baixo Joao Leitao","http://www.geonames.org/3374533/baixo-joao-leitao.html",="15.80000",="-23.18333",,"here:http://books.google.fr/books?id=GcnVAAAAMAAJ&pg=PA228&lpg=PA228&dq=leton+rock+cape+verde&source=bl&ots=YrF5pUIFvA&sig=f501GZ2-ofEWayHbzl-pLOxj4Og&hl=en&sa=X&ei=YyEqUtiJEoeo0wXWnoHwDg&ved=0CEQQ6AEwBQ#v=onepage&q=leton%20rock%20cape%20verde&f=false London Gazette 1890:https://www.thegazette.co.uk/London/issue/26095/page/5344"
"Cape Verde","Bicuda Point",,,,"Praia","See Ponta das Bicudas"
"Cape Verde","Bighude Point",,,,"Tarrafal","See Ponta Moreia"
"Cape Verde","Bird Island",,,,"Sao Vicente","See Ilheu dos Passaros"
"Cape Verde","Bird Island",,,,"Sal","See Ilheu R&#97;bo de Junco"
"Cape Verde","Bird Island Lighthouse",,,,"Sao Vicente","See Passaros Lighthouse"
"Cape Verde","Bird Rock",,,,"Sao Vicente","See Ilheu dos Passaros"
"Cape Verde","Biscuda Point",,,,"Praia","See Ponta das Bicudas"
"Cape Verde","Biscudas Point",,,,"Praia","See Ponta das Bicudas"
"Cape Verde","Bonavista Island",,,,"Boa Vista","See Ilha da Boa Vista"
"Cape Verde","Branca Island",,,,"Sao Vicente","See Ilheu Branco"
"Cape Verde","Brava Island",,,,"Brava","See Ilha Brava"
"Cape Verde","Buenavista Island",,,,"Boa Vista","See Ilha da Boa Vista"
"Cape Verde","Bull Point","http://www.geonames.org/11594832/bull-point.html",="17.11589",="-24.97026","Paul",
"Cape Verde","Bull Point Light",,,,"Paul","See Farol Fontes Perreira de Melo"
"Cape Verde","Bull Point Lighthouse",,,,"Paul","See Farol Fontes Perreira de Melo"
"Cape Verde","Bull Rock",,,,"Paul","See Ilheu do Boi"
"Cape Verde","Bull Rock Light",,,,"Paul","See Farol Fontes Perreira de Melo"
"Cape Verde","Cape Verde Islands","http://www.geonames.org/3374818/cape-verde-islands.html",="15.92157",="-24.13889",,
"Cape Verde","Caramanjo Hill",,,,"Sao Vicente","See Monte Espia"
"Cape Verde","Custom House Pier","http://www.geonames.org/11790982/custom-house-pier-historical.html",="16.88632",="-24.98979","Sao Vicente",
"Cape Verde","Custom's Pier",,,,"Sao Vicente","See Custom House Pier"
"Cape Verde","East Point (1)",,,,"Ribeira Brava","See Ponta Leste"
"Cape Verde","East Point (2)",,,,"Paul","See Ponta do Calhau"
"Cape Verde","English Road",,,,"Maio","See Porto Ingles"
"Cape Verde","English Roads",,,,"Maio","See Porto Ingles"
"Cape Verde","English Roads Lighthouse",,,,"Maio","See Farol de Forte de Sao Jose"
"Cape Verde","Farol da Ponta Preta","http://www.geonames.org/11608882/farol-da-ponta-preta.html",="15.29286",="-23.77118","Tarrafal",
"Cape Verde","Farol de Forte de Sao Jose","http://www.geonames.org/11608684/farol-de-forte-de-sao-jose.html",="15.13663",="-23.21246","Maio",
"Cape Verde","Farol de Ponta do Lobo","http://www.geonames.org/11608473/farol-de-ponta-do-lobo.html",="14.98711",="-23.43031","Sao Domingos",
"Cape Verde","Farol de Ponta do Sino","http://www.geonames.org/11608968/farol-de-ponta-do-sino.html",="16.58899",="-22.92151","Sal",
"Cape Verde","Farol do Ponta Machado","http://www.geonames.org/11605197/farol-do-ponta-machado.html",="16.82664",="-25.08574","Sao Vicente",
"Cape Verde","Farol Fontes Perreira de Melo","http://www.geonames.org/11594821/farol-fontes-perreira-de-melo.html",="17.11440",="-24.97024","Paul",
"Cape Verde","Farol Maria Pia","http://www.geonames.org/11603641/farol-maria-pia.html",="14.90041",="-23.50909","Praia",
"Cape Verde","Fogo Island",,,,,"See Ilha do Fogo"
"Cape Verde","Fortim do Rei","http://www.geonames.org/11594817/fortim-do-rei.html",="16.89068",="-24.99326","Sao Vicente",
"Cape Verde","Fugo Island",,,,,"See Ilha do Fogo"
"Cape Verde","Furna","http://www.geonames.org/3374589/furna.html",="14.88700",="-24.68093","Brava",
"Cape Verde","Furna Cove",,,,"Brava","See Porto da Furna"
"Cape Verde","Furno",,,,"Brava","See Furna"
"Cape Verde","Goat Hill","http://www.geonames.org/11608712/goat-hill.html",="16.71858",="-22.93147","Sal",
"Cape Verde","Green Mountain",,,,"Sao Vicente","See Monte Verde"
"Cape Verde","Ilha Brava","http://www.geonames.org/3374831/ilha-brava.html",="14.84873",="-24.70525","Brava",
"Cape Verde","Ilha da Boa Vista","http://www.geonames.org/3374854/ilha-da-boa-vista.html",="16.09860",="-22.80865","Boa Vista",
"Cape Verde","Ilha de Santa Luzia","http://www.geonames.org/3374220/ilha-de-santa-luzia.html",="16.76667",="-24.75000","Sao Vicente",
"Cape Verde","Ilha de Santiago","http://www.geonames.org/3374199/ilha-de-santiago.html",="15.08737",="-23.62576",,"David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~21269~670080"
"Cape Verde","Ilha de Santo Antao","http://www.geonames.org/3374213/ilha-de-santo-antao.html",="17.06876",="-25.18255","Porto Novo",
"Cape Verde","Ilha de Sao Nicolau","http://www.geonames.org/3374202/ilha-de-sao-nicolau.html",="16.61103",="-24.26047","Ribeira Brava",
"Cape Verde","Ilha do Fogo","http://www.geonames.org/3374613/ilha-do-fogo.html",="14.94138",="-24.39445",,
"Cape Verde","Ilha do Maio","http://www.geonames.org/3374486/maio.html",="15.21429",="-23.16021","Maio",
"Cape Verde","Ilha do Sal",,,,"Sal","See Sal Island"
"Cape Verde","Ilheu Branco","http://www.geonames.org/3374834/ilheu-branco.html",="16.65862",="-24.67055","Sao Vicente",
"Cape Verde","Ilheu de Santa Maria","http://www.geonames.org/3374217/ilheu-de-santa-maria.html",="14.90765",="-23.50737","Praia","here:http://books.google.fr/books?id=2gF9Mkvgf_kC&pg=PA143&dq=cape+verde+quail+Island&hl=en&sa=X&ei=AHeIUoHRMaWK0AXIh4GwBA&ved=0CDkQ6AEwAA#v=onepage&q=quail&f=false"
"Cape Verde","Ilheu do Boi","http://www.geonames.org/3374847/ilheu-do-boi.html",="17.11796",="-24.96847","Paul",
"Cape Verde","Ilheu do Guisinho","http://www.geonames.org/3374557/ilheu-do-guisinho.html",="16.75226",="-24.75855","Sao Vicente",
"Cape Verde","Ilheu dos Passaros","http://www.geonames.org/3374398/ilheu-dos-passaros.html",="16.91046",="-25.01141","Sao Vicente","David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~21269~670080"
"Cape Verde","Ilheu Rabo de Junco","http://www.geonames.org/3374296/ilheu-r&#97;bo-de-junco.html",="16.70025",="-22.99305","Sal",
"Cape Verde","Ilheu Raso","http://www.geonames.org/3374294/ilheu-raso.html",="16.61835",="-24.58800","Sao Vicente",
"Cape Verde","Island of Fogo",,,,,"See Ilha do Fogo"
"Cape Verde","Island of Mayo",,,,"Maio","See Ilha do Maio"
"Cape Verde","Island of Saint Antonio",,,,"Porto Novo","See Ilha de Santo Antao"
"Cape Verde","Island of Saint Lucia",,,,"Sao Vicente","See Ilha de Santa Luzia"
"Cape Verde","Island of Saint Nicholas (1)",,,,"Ribeira Brava","See Ilha de Sao Nicolau"
