Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Argentina	Alvear Pass				Entre Rios	See Paso Alvear
Argentina	Antepuerto Norte	http://www.geonames.org/11979434/antepuerto-norte.html	-34.59160	-58.36099	Buenos Aires	
Argentina	Bahia Blanca	http://www.geonames.org/3864235/bahia-blanca.html	-38.90308	-62.13864	Buenos Aires	
Argentina	Bahia Blanca Light Vessel	http://www.geonames.org/11777596/bahia-blanca-light-vessel-historical.html	-39.18611	-61.63889	Buenos Aires	
Argentina	Bahia Gil	http://www.geonames.org/3855012/bahia-gil.html	-45.04766	-65.68263	Chubut	
Argentina	Bahia Huevo	http://www.geonames.org/3853999/bahia-huevo.html	-45.04832	-65.70673	Chubut	
Argentina	Bahia Lapataia	http://www.geonames.org/3849540/bahia-lapataia.html	-54.85868	-68.53958	Tierra del Fuego	
Argentina	Bahia Oso Marino	http://www.geonames.org/3842530/bahia-oso-marino.html	-47.93257	-65.77766	Santa Cruz	
Argentina	Bahia Ushuaia	http://www.geonames.org/3833366/bahia-ushuaia.html	-54.81667	-68.26667	Tierra del Fuego	
Argentina	Bajada Grande	http://www.geonames.org/3865043/bajada-grande.html	-31.71056	-60.56692	Entre Rios	
Argentina	Bajada Grande Wharf	http://www.geonames.org/11979764/bajada-grande-wharf.html	-31.70675	-60.57029	Entre Rios	
Argentina	Banco Chico	http://www.geonames.org/3435426/banco-chico.html	-34.81915	-57.48860	Buenos Aires	
Argentina	Banco Chico Light Vessel				Buenos Aires	See Chico Bank Light Vessel
Argentina	Bear Bay				Santa Cruz	See Bahia Oso Marino
Argentina	Bella Vista	http://www.geonames.org/3436062/bella-vista.html	-28.50752	-59.04149	Corrientes	
Argentina	Boya Banco Chico	http://www.geonames.org/11979470/boya-banco-chico.html	-34.78500	-57.50167	Buenos Aires	
Argentina	Boya Km. 87	http://www.geonames.org/11979469/boya-km-87.html	-34.81167	-57.44833	Buenos Aires	
Argentina	Buenos Aires	http://www.geonames.org/3435910/buenos-aires.html	-34.61315	-58.37723	Buenos Aires	
Argentina	Buenos Aires Channel				Buenos Aires	See Canal de Acceso al Puerto de Buenos Aires
Argentina	Buenos Aires Inner Roads				Buenos Aires	See Antepuerto Norte
Argentina	Buenos Aires New Port				Buenos Aires	See Puerto Nuevo
Argentina	Buoyed Channel				Buenos Aires	See Canal Punta Indio
Argentina	Cabo Buen Tiempo	https://www.geonames.org/3863765/cabo-buen-tiempo.html	-51.55454	-68.94240	Santa Cruz	
Argentina	Cabo Corrientes	http://www.geonames.org/3435216/cabo-corrientes.html	-38.01645	-57.52400	Buenos Aires	
Argentina	Cabo Dos Bahias	http://www.geonames.org/3859170/cabo-dos-bahias.html	-44.93017	-65.51904	Chubut	
Argentina	Cabo Medio	http://www.geonames.org/11778109/cabo-medio.html	-54.81389	-64.73514	Tierra del Fuego	
Argentina	Cabo San Antonio	http://www.geonames.org/3429296/cabo-san-antonio.html	-36.61911	-56.68379	Buenos Aires	
Argentina	Cabo San Bartolome	http://www.geonames.org/3837964/cabo-san-bartolome.html	-54.91551	-64.70371	Tierra del Fuego	
Argentina	Cabo San Diego	http://www.geonames.org/3837808/cabo-san-diego.html	-54.65595	-65.11640	Tierra del Fuego	
Argentina	Cabo Virgenes	http://www.geonames.org/3832537/cabo-virgenes.html	-52.33413	-68.35396	Santa Cruz	
Argentina	Campana	http://www.geonames.org/3435810/campana.html	-34.16327	-58.95919	Buenos Aires	
Argentina	Campana Wharf				Buenos Aires	See Frigorifico Campana Wharf
Argentina	Canal Buenos Aires	http://www.geonames.org/3435909/canal-buenos-aires.html	-34.19697	-58.25651	Buenos Aires	
Argentina	Canal de Acceso	http://www.geonames.org/3866987/canal-de-acceso.html	-31.69341	-60.67978	Santa Fe	
Argentina	Canal de Acceso al Puerto de Buenos Aires	http://www.geonames.org/3473774/canal-de-acceso-al-puerto-de-buenos-aires.html	-34.63713	-58.10763	Buenos Aires	
Argentina	Canal de Accesso				Santa Fe	See Canal de Acceso
Argentina	Canal de la Magdalena	http://www.geonames.org/3430954/canal-de-la-magdalena.html	-34.91395	-57.51800	Buenos Aires	
Argentina	Canal Intermedio	http://www.geonames.org/3433448/canal-intermedio.html	-34.88616	-57.32452	Buenos Aires	
Argentina	Canal Martin Garcia				Buenos Aires	See Canal Buenos Aires
Argentina	Canal Moat	http://www.geonames.org/3844099/canal-moat.html	-54.98333	-66.93333	Tierra del Fuego	
Argentina	Canal Norte	http://www.geonames.org/3430408/canal-norte.html	-34.59900	-58.32211	Buenos Aires	
Argentina	Canal Punta Indio	http://www.geonames.org/3429690/canal-punta-indio.html	-35.16283	-56.96657	Buenos Aires	
Argentina	Cape dos Bahias				Chubut	See Cabo Dos Bahias
Argentina	Cape Fairweather				Santa Cruz	See Cabo Buen Tiempo
Argentina	Cape Medio				Tierra del Fuego	See Cabo Medio
Argentina	Cape of Virgins				Santa Cruz	See Cabo Virgenes
Argentina	Cape of Virgins Lighthouse				Santa Cruz	See Faro Cabo Virgenes
Argentina	Cape Saint Bartholomew				Tierra del Fuego	See Cabo San Bartolome
Argentina	Cape San Antonio				Buenos Aires	See Punta Rasa
Argentina	Cape San Antonio Light				Buenos Aires	See Faro San Antonio
Argentina	Cape San Diego				Tierra del Fuego	See Cabo San Diego
Argentina	Cape Virgin				Santa Cruz	See Cabo Virgenes
Argentina	Cape Virgins				Santa Cruz	See Cabo Virgenes
Argentina	Cape Virgins Light				Santa Cruz	See Faro Cabo Virgenes
Argentina	Cerrito Point				Entre Rios	See Punta Cerrillo
Argentina	Chico Bank Light Buoy				Buenos Aires	See Boya Banco Chico
Argentina	Chico Bank Light Vessel	http://www.geonames.org/11777635/chico-bank-light-vessel-historical.html	-34.76667	-57.49167	Buenos Aires	
Argentina	Colon	http://www.geonames.org/3435352/colon.html	-32.22312	-58.14426	Entre Rios	
Argentina	Colonia Celina	http://www.geonames.org/3862158/colonia-celina.html	-31.58151	-60.28822	Entre Rios	
Argentina	Colonia Nueva Valencia				Corrientes	See Riachuelo
Argentina	Commodoro Rivadavia				Chubut	See Comodoro Rivadavia
Argentina	Comodoro Rivadavia	http://www.geonames.org/3860443/comodoro-rivadavia.html	-45.86414	-67.49656	Chubut	
Argentina	Concepcion del Uruguay	http://www.geonames.org/3435264/concepcion-del-uruguay.html	-32.48463	-58.23217	Entre Rios	
Argentina	Confluencia	http://www.geonames.org/11979762/confluencia.html	-27.32286	-58.62376	Chaco	
Argentina	Corrientes	http://www.geonames.org/3435217/corrientes.html	-27.46784	-58.83440	Corrientes	
Argentina	Corrientes Wharf	http://www.geonames.org/11979592/corrientes-wharf.html	-27.46065	-58.83566	Corrientes	
Argentina	Coy Inlet				Santa Cruz	See Ria Coig
Argentina	Curtiembre	http://www.geonames.org/3859574/curtiembre.html	-31.46255	-60.16729	Entre Rios	
Argentina	Darsena A	http://www.geonames.org/11979435/darsena-a.html	-34.58671	-58.36175	Buenos Aires	
Argentina	Delgada Lighthouse				Chubut	See Faro Punta Delgada
Argentina	Delgada Point				Chubut	See Punta Delgada
Argentina	Dock 1				Buenos Aires	See Darsena A
Argentina	Dos Hermanos Beacon	http://www.geonames.org/11777594/dos-hermanos-beacon.html	-40.54717	-62.25255	Buenos Aires	
Argentina	Dungeness				Santa Cruz	See Punta Dungeness
Argentina	Eclaireur Island				Tierra del Fuego	See Islotes Les Eclaireurs
Argentina	Egg Harbour				Chubut	See Bahia Huevo
Argentina	Empedrado	http://www.geonames.org/3434154/empedrado.html	-27.95178	-58.80584	Corrientes	
Argentina	Ensenada	https://www.geonames.org/3434141/ensenada.html	-34.86074	-57.91238	Buenos Aires	
Argentina	Esquina	http://www.geonames.org/3434095/esquina.html	-30.01476	-59.52890	Corrientes	
Argentina	Estrecho de Le Maire	http://www.geonames.org/3847069/estrecho-de-le-maire.html	-54.83333	-65.00000	Tierra del Fuego	
Argentina	Fabrica Colon	http://www.geonames.org/3433971/fabrica-colon.html	-32.15382	-58.18968	Entre Rios	
Argentina	Faro Cabo Virgenes	http://www.geonames.org/11777551/faro-cabo-virgenes.html	-52.33321	-68.35583	Santa Cruz	
Argentina	Faro Isla Martillo	http://www.geonames.org/11788257/faro-isla-martillo.html	-54.90956	-67.37506	Tierra del Fuego	
Argentina	Faro Punta Delgada	http://www.geonames.org/3965614/faro-punta-delgada.html	-42.76634	-63.63711	Chubut	
Argentina	Faro Punta Medanos	http://www.geonames.org/11789601/faro-punta-medanos.html	-36.88294	-56.67497	Buenos Aires	
Argentina	Faro Punta Mogotes	http://www.geonames.org/11777603/faro-punta-mogotes.html	-38.09173	-57.54489	Buenos Aires	
Argentina	Faro Recalada	http://www.geonames.org/3839268/faro-recalada.html	-38.99078	-61.25995	Buenos Aires	
Argentina	Faro San Antonio	http://www.geonames.org/11789596/faro-san-antonio.html	-36.30659	-56.77314	Buenos Aires	
Argentina	Faro Segunda Barranca	http://www.geonames.org/3835401/faro-segunda-barranca.html	-40.77543	-62.27366	Buenos Aires	
Argentina	Formosa	http://www.geonames.org/3433899/formosa.html	-26.18489	-58.17313	Formosa	
Argentina	Frigorifico Campana Wharf	http://www.geonames.org/11979796/frigorifico-campana-wharf-historical.html	-34.15309	-58.96584	Buenos Aires	
Argentina	Gallegos River				Santa Cruz	See Rio Gallegos
Argentina	Gill Bay				Chubut	See Bahia Gil
Argentina	Goya	http://www.geonames.org/3433715/goya.html	-29.13995	-59.26343	Corrientes	
Argentina	Goya Wharf				Corrientes	See Puerto Goya Wharf
Argentina	Grande Island				Entre Rios	See Isla Grande
Argentina	Harberton Inlet				Tierra del Fuego	See Puerto Harberton
Argentina	Hermanas Pass				Buenos Aires	See Paso Las Hermanas
Argentina	Hernandarias				Entre Rios	See Villa Hernandarias
Argentina	Ibicuy	http://www.geonames.org/3433503/ibicuy.html	-33.74356	-59.15568	Entre Rios	
Argentina	Ibicuy Wharf	http://www.geonames.org/11979587/ibicuy-wharf-historical.html	-33.75977	-59.17931	Entre Rios	
Argentina	Indio Light Vessel				Buenos Aires	See Indio Point Light Vessel
Argentina	Indio Point Light Vessel	http://www.geonames.org/11777621/indio-point-light-vessel-historical.html	-35.12083	-57.10417	Buenos Aires	
Argentina	Ingeniero White	http://www.geonames.org/3853773/ingeniero-white.html	-38.78091	-62.26881	Buenos Aires	
Argentina	Intermedio Light Vessel	http://www.geonames.org/11777622/intermedio-light-vessel-historical.html	-34.97083	-57.27500	Buenos Aires	
Argentina	Isla de los Estados	http://www.geonames.org/3855914/isla-de-los-estados.html	-54.78333	-64.25000	Tierra del Fuego	
Argentina	Isla del Cerrito	http://www.geonames.org/3435537/isla-del-cerrito-historical.html	-27.29999	-58.65694	Chaco	
Argentina	Isla Gable	http://www.geonames.org/3855291/isla-gable.html	-54.89201	-67.47648	Tierra del Fuego	
Argentina	Isla Grande	http://www.geonames.org/3433685/isla-grande.html	-33.71471	-59.44368	Entre Rios	
Argentina	Isla Martin Garcia	http://www.geonames.org/3430802/isla-martin-garcia.html	-34.18213	-58.25071	Buenos Aires	
Argentina	Isla Pinguino	http://www.geonames.org/3841090/isla-pingueino.html	-47.91069	-65.71741	Santa Cruz	
Argentina	Isla Pinguino Lighthouse	http://www.geonames.org/10630020/isla-pingueino-lighthouse.html	-47.91393	-65.71905	Santa Cruz	
Argentina	Isla San Pedro	http://www.geonames.org/3428537/isla-san-pedro.html	-33.64378	-59.52410	Buenos Aires	
Argentina	Isla Vizcaino	http://www.geonames.org/3427335/isla-vizcaino.html	-33.79470	-59.24060	Buenos Aires	
Argentina	Islas Willie	http://www.geonames.org/3832390/islas-willie.html	-54.86667	-68.16667	Tierra del Fuego	
Argentina	Islote Blanca				Tierra del Fuego	See Islote Blanco
Argentina	Islote Blanco	http://www.geonames.org/3898351/islote-blanco.html	-55.06126	-66.54625	Tierra del Fuego	
Argentina	Islotes Les Eclaireurs	http://www.geonames.org/3892081/islotes-les-eclaireurs.html	-54.87175	-68.09163	Tierra del Fuego	
Argentina	La Paz	http://www.geonames.org/3432079/la-paz.html	-30.74179	-59.64517	Entre Rios	
Argentina	Lapataia Bay				Tierra del Fuego	See Bahia Lapataia
Argentina	Las Palmas				Chaco	See Puerto Las Palmas
Argentina	Lavalle	http://www.geonames.org/3431469/lavalle.html	-29.02747	-59.18302	Corrientes	
Argentina	Le Maire Strait				Tierra del Fuego	See Estrecho de Le Maire
Argentina	Light Occulting Buoy 24				Buenos Aires	See Boya Km. 87
Argentina	Mar del Plata	http://www.geonames.org/3430863/mar-del-plata.html	-38.00042	-57.55620	Buenos Aires	
Argentina	Mar del Plata Harbour	http://www.geonames.org/11980111/mar-del-plata-harbour.html	-38.04037	-57.53044	Buenos Aires	
Argentina	Martillo Beacon				Tierra del Fuego	See Faro Isla Martillo
Argentina	Martin Garcia				Buenos Aires	See Isla Martin Garcia
Argentina	Martin Garcia Island				Buenos Aires	See Isla Martin Garcia
Argentina	Middle Cape				Tierra del Fuego	See Cabo Medio
Argentina	Moat Channel				Tierra del Fuego	See Canal Moat
Argentina	Mogotes Lighthouse				Buenos Aires	See Faro Punta Mogotes
Argentina	Monte Aymond	http://www.geonames.org/3865168/monte-aymond.html	-52.15152	-69.48638	Santa Cruz	
Argentina	Monte Dinero	http://www.geonames.org/3859340/monte-dinero.html	-52.32490	-68.57306	Santa Cruz	
Argentina	Mount Aymond				Santa Cruz	See Monte Aymond
Argentina	Mount Dinero				Santa Cruz	See Monte Dinero
Argentina	Muelle Gobernacion	http://www.geonames.org/11788266/muelle-gobernacion.html	-54.80981	-68.30053	Tierra del Fuego	
Argentina	Ninfas Point				Chubut	See Punta Ninfas
Argentina	North Channel				Buenos Aires	See Canal Norte
Argentina	Observatory Point Beacon	http://www.geonames.org/11788261/observatory-point-beacon.html	-54.81601	-68.29954	Tierra del Fuego	
Argentina	Paraguayo Pass				Entre Rios	See Paso Paraguayo
Argentina	Parana (town)	http://www.geonames.org/3841956/parana.html	-31.73271	-60.52897	Entre Rios	
Argentina	Parana Brava				Entre Rios	See Rio Parana Bravo
Argentina	Parana River				Entre Rios	See Rio Parana
Argentina	Paso Alvear	http://www.geonames.org/11777712/paso-alvear.html	-33.04652	-60.55655	Entre Rios	
Argentina	Paso Banco Chico	http://www.geonames.org/3436158/paso-banco-chico.html	-34.74678	-57.63933	Buenos Aires	
Argentina	Paso Las Hermanas	http://www.geonames.org/11777714/paso-las-hermanas.html	-33.48783	-59.97746	Buenos Aires	
Argentina	Paso Paraguayo	http://www.geonames.org/11777710/paso-paraguayo.html	-33.14783	-60.42523	Entre Rios	
Argentina	Penguin Island				Santa Cruz	See Isla Pinguino
Argentina	Penguin Island Light				Santa Cruz	See Isla Pinguino Lighthouse
Argentina	Peracuacito				Corrientes	See Puerto Piracuacito
Argentina	Piracuacito				Corrientes	See Puerto Piracuacito
Argentina	Point Indio				Buenos Aires	See Punta Indio
Argentina	Point Medano				Buenos Aires	See Punta Medanos
Argentina	Point Medano Light				Buenos Aires	See Faro Punta Medanos
Argentina	Point Quilmes				Buenos Aires	See Punta Quilmes
Argentina	Port Desire				Santa Cruz	See Puerto Deseado
Argentina	Port Madryn				Chubut	See Puerto Madryn
Argentina	Port San Julian				Santa Cruz	See Puerto San Julian
Argentina	Port Santa Cruz				Santa Cruz	See Puerto Santa Cruz
Argentina	Pueblo Brugo	http://www.geonames.org/3840225/pueblo-brugo.html	-31.38665	-60.09229	Entre Rios	
Argentina	Puerto Belgrano	http://www.geonames.org/3840114/puerto-belgrano.html	-38.90000	-62.10000	Buenos Aires	David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~201895~3000748
Argentina	Puerto Bermejo	http://www.geonames.org/3429801/puerto-bermejo.html	-26.92739	-58.50917	Chaco	
Argentina	Puerto Constanza	http://www.geonames.org/3429795/puerto-constanza.html	-33.83454	-59.03810	Entre Rios	
Argentina	Puerto Deseadas				Santa Cruz	See Puerto Deseado
Argentina	Puerto Deseado	http://www.geonames.org/3840104/puerto-deseado.html	-47.75034	-65.89382	Santa Cruz	
Argentina	Puerto Goya Wharf	http://www.geonames.org/11979589/puerto-goya-wharf.html	-29.16662	-59.33496	Corrientes	
Argentina	Puerto Harberton	http://www.geonames.org/3854374/puerto-harberton.html	-54.88014	-67.32147	Tierra del Fuego	
Argentina	Puerto Las Palmas	http://www.geonames.org/3429767/puerto-las-palmas.html	-27.11908	-58.64735	Chaco	
Argentina	Puerto Madryn	http://www.geonames.org/3840092/puerto-madryn.html	-42.76920	-65.03851	Chubut	
Argentina	Puerto Militar				Buenos Aires	See Puerto Belgrano
Argentina	Puerto Nuevo (1)	http://www.geonames.org/11979766/puerto-nuevo.html	-31.71935	-60.51747	Entre Rios	
Argentina	Puerto Nuevo (2)	http://www.geonames.org/3473394/puerto-nuevo.html	-34.58085	-58.37193	Buenos Aires	
Argentina	Puerto Obligado				Buenos Aires	See Vuelta de Obligado
Argentina	Puerto Obligido				Buenos Aires	See Vuelta de Obligado
Argentina	Puerto Piracuacito	http://www.geonames.org/3429739/puerto-piracuacito-historical.html	-28.24455	-59.06873	Corrientes	
Argentina	Puerto San Blas	http://www.geonames.org/3949807/puerto-san-blas.html	-40.55036	-62.23193	Buenos Aires	
Argentina	Puerto San Julian	https://www.geonames.org/12216923/puerto-san-julian.html	-49.31324	-67.70727	Santa Cruz	
Argentina	Puerto Santa Cruz	https://www.geonames.org/3840077/puerto-santa-cruz.html	-50.14275	-68.30881	Santa Cruz	
Argentina	Puerto Santa Elena	http://www.geonames.org/3836297/puerto-santa-elena.html	-44.52289	-65.34865	Chubut	
Argentina	Punta Cerrillo	http://www.geonames.org/11979591/punta-cerrillo.html	-31.53621	-60.27477	Entre Rios	
Argentina	Punta Cerrito				Entre Rios	See Punta Cerrillo
Argentina	Punta Delgada	http://www.geonames.org/3859494/punta-delgada.html	-42.76819	-63.63732	Chubut	
Argentina	Punta Dungeness	https://www.geonames.org/3859080/punta-dungeness.html	-52.39810	-68.43400	Santa Cruz	
Argentina	Punta Guijarro	https://www.geonames.org/3854426/punta-guijarro.html	-49.25464	-67.66979	Santa Cruz	
Argentina	Punta Indio	http://www.geonames.org/3433480/punta-indio.html	-35.27096	-57.22628	Buenos Aires	
Argentina	Punta Medano (1)	http://www.geonames.org/3844591/punta-medano.html	-41.02601	-62.79367	Buenos Aires	
Argentina	Punta Medano (2)				Buenos Aires	See Punta Medanos
Argentina	Punta Medanos	http://www.geonames.org/3427893/punta-medanos.html	-36.88010	-56.66570	Buenos Aires	
Argentina	Punta Mogotes	http://www.geonames.org/3430639/punta-mogotes.html	-38.10087	-57.54311	Buenos Aires	
Argentina	Punta Mogotes Lighthouse				Buenos Aires	See Faro Punta Mogotes
Argentina	Punta Ninfas	http://www.geonames.org/3843064/punta-ninfas.html	-42.93645	-64.33020	Chubut	
Argentina	Punta Quilmes	https://www.geonames.org/3429650/punta-quilmes.html	-34.72578	-58.20377	Buenos Aires	
Argentina	Punta Rasa	http://www.geonames.org/3430406/punta-rasa.html	-36.29319	-56.77699	Buenos Aires	
Argentina	Quilmes	https://www.geonames.org/3429652/quilmes.html	-34.72065	-58.25454	Buenos Aires	
Argentina	Rada La Plata	http://www.geonames.org/3432037/rada-la-plata.html	-34.76960	-57.84679	Buenos Aires	
Argentina	Ramallo	http://www.geonames.org/3839444/ramallo.html	-33.48508	-60.00629	Buenos Aires	
Argentina	Recalada Light				Buenos Aires	See Faro Recalada
Argentina	Ria Coig	https://www.geonames.org/3860918/ria-coig.html	-50.95494	-69.17420	Santa Cruz	
Argentina	Riachuelo	http://www.geonames.org/3429560/riachuelo.html	-27.58191	-58.74497	Corrientes	
Argentina	Rio de la Plata	http://www.geonames.org/3426221/rio-de-la-plata.html	-35.00000	-57.00000	Buenos Aires	
Argentina	Rio Gallegos	https://www.geonames.org/3855259/rio-gallegos.html	-51.59821	-68.97840	Santa Cruz	
Argentina	Rio Parana	http://www.geonames.org/3430144/rio-parana.html	-33.72823	-59.30730	Entre Rios	
Argentina	Rio Parana Bravo	http://www.geonames.org/3430143/rio-parana-bravo.html	-33.90099	-58.46217	Entre Rios	
Argentina	Rio Parana de las Palmas	http://www.geonames.org/3430139/rio-parana-de-las-palmas.html	-34.32284	-58.47986	Buenos Aires	
Argentina	Rio Parana Guazu	http://www.geonames.org/3430137/rio-parana-guazu.html	-34.00501	-58.41987	Entre Rios/Buenos Aires	
Argentina	Rio Sauce	http://www.geonames.org/3427999/rio-sauce.html	-33.94466	-58.42276	Entre Rios	
Argentina	River Parana				Entre Rios	See Rio Parana
Argentina	River Plate				Buenos Aires	See Rio de la Plata
Argentina	Roca Virgen	http://www.geonames.org/3832539/roca-virgen.html	-52.33848	-68.33227	Santa Cruz	
Argentina	Rosario	http://www.geonames.org/3838583/rosario.html	-32.94682	-60.63932	Santa Fe	
Argentina	Saint Elena Bay				Chubut	See Puerto Santa Elena
Argentina	San Blas	http://www.geonames.org/3865077/san-blas.html	-40.55292	-62.23521	Buenos Aires	
Argentina	San Blas Harbour				Buenos Aires	See Puerto San Blas
Argentina	San Nicolas				Buenos Aires	See San Nicolas de los Arroyos
Argentina	San Nicolas de los Arroyos	http://www.geonames.org/3836846/san-nicolas-de-los-arroyos.html	-33.33425	-60.21080	Buenos Aires	
Argentina	San Pedro	http://www.geonames.org/3428576/san-pedro.html	-33.67918	-59.66633	Buenos Aires	
Argentina	San Pedro Bar	http://www.geonames.org/11777704/san-pedro-bar.html	-33.67046	-59.64555	Buenos Aires	
Argentina	San Pedro Island				Buenos Aires	See Isla San Pedro
Argentina	Santa Elena	http://www.geonames.org/3428359/santa-elena.html	-30.94432	-59.78832	Entre Rios	
Argentina	Santa Fe				Santa Fe	See Santa Fe de la Vera Cruz
Argentina	Santa Fe de la Vera Cruz	http://www.geonames.org/3836277/santa-fe-de-la-vera-cruz.html	-31.64881	-60.70868	Santa Fe	
Argentina	Santa Fe Harbour	http://www.geonames.org/11979590/santa-fe-harbour.html	-31.65514	-60.70229	Santa Fe	
Argentina	Sea Bear Bay				Santa Cruz	See Bahia Oso Marino
Argentina	Staten Island				Tierra del Fuego	See Isla de los Estados
Argentina	Staten Land				Tierra del Fuego	See Isla de los Estados
Argentina	Timbo				Chaco	See Puerto Bermejo
Argentina	Titan Crane North	http://www.geonames.org/11980109/titan-crane-north-historical.html	-38.03471	-57.52708	Buenos Aires	
Argentina	Titan Crane South	http://www.geonames.org/11980110/titan-crane-south-historical.html	-38.04308	-57.52655	Buenos Aires	
Argentina	Ushuaia	http://www.geonames.org/3833367/ushuaia.html	-54.80000	-68.30000	Tierra del Fuego	
Argentina	Ushuaia Pier				Tierra del Fuego	See Muelle Gobernacion
Argentina	Ushuwaia				Tierra del Fuego	See Ushuaia
Argentina	Ushuwaia Bay				Tierra del Fuego	See Bahia Ushuaia
Argentina	Villa Constitucion	http://www.geonames.org/3832778/villa-constitucion.html	-33.22778	-60.32970	Santa Fe	
Argentina	Villa Hernandarias	http://www.geonames.org/3427420/villa-hernandarias.html	-31.23097	-59.98464	Entre Rios	
Argentina	Villa Urquiza	http://www.geonames.org/3832603/villa-urquiza.html	-31.64757	-60.37516	Entre Rios	
Argentina	Virgin Rock				Santa Cruz	See Roca Virgen
Argentina	Viscaino Island				Buenos Aires	See Isla Vizcaino
Argentina	Vuelta de Obligado	http://www.geonames.org/3427330/vuelta-de-obligado.html	-33.59511	-59.81596	Buenos Aires	
Argentina	Warden Islands Beacon	http://www.geonames.org/11788265/warden-islands-beacon.html	-54.83962	-68.25910	Tierra del Fuego	
Argentina	White Island				Tierra del Fuego	See Islote Blanco
Argentina	Willie Island				Tierra del Fuego	See Islas Willie
Argentina/Paraguay	Paraguay River	http://www.geonames.org/3437596/paraguay-river.html	-27.28842	-58.60778		
Argentina/Paraguay	River Paraguay					See Paraguay River
Argentina/Uruguay	Abrigo Pass					See Paso Abrigo
Argentina/Uruguay	Barrizal Pass					See Paso Barrizal
Argentina/Uruguay	Canal de Marquez					See Canal Marquez
Argentina/Uruguay	Canal Marquez	http://www.geonames.org/11777754/canal-marquez.html	-33.61219	-58.48709		
Argentina/Uruguay	Marquez Pass					See Paso Marquez
Argentina/Uruguay	Paso Abrigo	http://www.geonames.org/11777899/paso-abrigo.html	-33.09503	-58.23475		
Argentina/Uruguay	Paso Barrizal	http://www.geonames.org/11777770/paso-barrizal.html	-33.16112	-58.39594		
Argentina/Uruguay	Paso del Barrizal					See Paso Barrizal
Argentina/Uruguay	Paso Marquez	http://www.geonames.org/11777755/paso-marquez.html	-33.58202	-58.48709		
Argentina/Uruguay	Paso Punta Amarilla	http://www.geonames.org/11777761/paso-punta-amarilla.html	-33.50648	-58.43559		
Argentina/Uruguay	Paso Punta Caballos	http://www.geonames.org/11777776/paso-punta-caballos.html	-33.29301	-58.39259		
Argentina/Uruguay	Punta Amarilla Pass					See Paso Punta Amarilla
Argentina/Uruguay	Punta Caballos Pass					See Paso Punta Caballos
Aruba	Aruba Island	http://www.geonames.org/3577280/aruba-island.html	12.51300	-69.97508		
Aruba	Hooiberg	http://www.geonames.org/3577199/hooiberg.html	12.51726	-69.99510		
Aruba	Obura Island					See Aruba Island
Aruba	Oruba Island					See Aruba Island
