Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Denmark	Fornaes Light				Central Jutland	See Fornaes Fyr
Denmark	Fornaes Lighthouse				Central Jutland	See Fornaes Fyr
Denmark	Giedser Light Vessel				Zealand	See Gjedser Riff Light Vessel
Denmark	Giedser Rev Light Vessel				Zealand	See Gjedser Riff Light Vessel
Denmark	Gilleje Flak Light Vessel				Capital Region	See Gilleleje Flak Light Vessel
Denmark	Gilleleje Flak Light Vessel	https://www.geonames.org/12077120/gilleleje-flak-light-vessel-historical.html	56.15266	12.34144	Capital Region	
Denmark	Gilleleje Light Vessel				Capital Region	See Gilleleje Flak Light Vessel
Denmark	Gillelejeflak Light Vessel				Capital Region	See Gilleleje Flak Light Vessel
Denmark	Gillelje Flak Light Vessel				Capital Region	See Gilleleje Flak Light Vessel
Denmark	Gjedser Riff Light Vessel	https://www.geonames.org/12104389/gjedser-riff-light-vessel-historical.html	54.46389	12.15972	Zealand	
Denmark	Hammer Lighthouse				Capital Region	See Hammerodde Fyr
Denmark	Hammer Odde	https://www.geonames.org/2620822/hammer-odde.html	55.29908	14.77321	Capital Region	
Denmark	Hammer Point				Capital Region	See Hammer Odde
Denmark	Hammer Point Light				Capital Region	See Hammerodde Fyr
Denmark	Hammeren Light				Capital Region	See Hammeren Lighthouse
Denmark	Hammeren Lighthouse	https://www.geonames.org/12089021/hammeren-lighthouse.html	55.28686	14.75941	Capital Region	
Denmark	Hammerodde Fyr	https://www.geonames.org/12077023/hammerodde-fyr.html	55.29819	14.77383	Capital Region	
Denmark	Hammers Lighthouse				Capital Region	See Hammerodde Fyr
Denmark	Hanstholm (town)	https://www.geonames.org/2620786/hanstholm.html	57.11548	8.61720	North Denmark	
Denmark	Hanstholm Light				North Denmark	See Hanstholm Lighthouse
Denmark	Hanstholm Lighthouse	https://www.geonames.org/12088931/hanstholm-lighthouse.html	57.11273	8.59856	North Denmark	
Denmark	Hantsholm (town)				North Denmark	See Hanstholm (town)
Denmark	Hantsholm Light				North Denmark	See Hanstholm Lighthouse
Denmark	Hantsholm Lighthouse				North Denmark	See Hanstholm Lighthouse
Denmark	Hellehavn Nakke				Zealand	See Hellehavns Nakke
Denmark	Hellehavn Nakke Lighthouse				Zealand	See Hellehavns Nakke Lighthouse
Denmark	Hellehavns Nakke	http://www.geonames.org/2620526/hellehavns-nakke.html	55.00778	12.52190	Zealand	
Denmark	Hellehavns Nakke Light				Zealand	See Hellehavns Nakke Lighthouse
Denmark	Hellehavns Nakke Lighthouse	https://www.geonames.org/9782018/hellehavns-nakke-lighthouse.html	55.00714	12.52137	Zealand	
Denmark	Helsingor	https://www.geonames.org/2620473/helsingor.html	56.03606	12.61360	Capital Region	
Denmark	Hesselo	https://www.geonames.org/2620367/hesselo.html	56.19607	11.70668	Capital Region	
Denmark	Hesselo Light	https://www.geonames.org/12077119/hesselo-light.html	56.19706	11.70974	Capital Region	
Denmark	Hesselo Lighthouse				Capital Region	See Hesselo Light
Denmark	Hirshall Light				North Denmark	See Hirtshals Fyret
Denmark	Hirshall's Lighthouse				North Denmark	See Hirtshals Fyret
Denmark	Hirshalls Lighthouse				North Denmark	See Hirtshals Fyret
Denmark	Hirshals Light				North Denmark	See Hirtshals Fyret
Denmark	Hirshals Lighthouse				North Denmark	See Hirtshals Fyret
Denmark	Hirshell Light				North Denmark	See Hirtshals Fyret
Denmark	Hirsholm Lighthouse	https://www.geonames.org/12089011/hirsholm-lighthouse.html	57.48547	10.62460	North Denmark	
Denmark	Hirtshals Fyret	https://www.geonames.org/12077110/hirtshals-fyret.html	57.58474	9.94192	North Denmark	
Denmark	Hirtshals Light				North Denmark	See Hirtshals Fyret
Denmark	Hoien Fog Signal				North Denmark	See Hojen Lighthouse
Denmark	Hoin Light				North Denmark	See Hojen Lighthouse
Denmark	Hojen Fog Siren				North Denmark	See Hojen Lighthouse
Denmark	Hojen Light				North Denmark	See Hojen Lighthouse
Denmark	Hojen Lighthouse	https://www.geonames.org/12077114/hojen-lighthouse-historical.html	57.74234	10.55662	North Denmark	
Denmark	Hollaenderdyb	https://www.geonames.org/2620120/hollaenderdyb.html	55.69145	12.68509	Capital Region	
Denmark	Hollandere Dyb				Capital Region	See Hollaenderdyb
Denmark	Kandasteder				North Denmark	See Kandestederne
Denmark	Kandestederne	https://www.geonames.org/2619120/kandestederne.html	57.66207	10.39101	North Denmark	
Denmark	Knollen Shoal Buoy	https://www.geonames.org/12077128/knollen-shoal-buoy.html	55.62588	12.70546	Capital Region	
Denmark	Konge Dyb				Capital Region	See Kongedyb
Denmark	Konge Lunden				Capital Region	See Kongelunden
Denmark	Kongedyb	https://www.geonames.org/2618475/kongedyb.html	55.69203	12.64662	Capital Region	
Denmark	Kongedyb Channel				Capital Region	See Kongedyb
Denmark	Kongelunden	https://www.geonames.org/2618474/kongelunden.html	55.57399	12.57533	Capital Region	
Denmark	Krone Channel				Capital Region	See Kronlob
Denmark	Kroner Fort				Capital Region	See Trekroner
Denmark	Kronlob	https://www.geonames.org/2618185/kronlob.html	55.70849	12.61212	Capital Region	
Denmark	Laeso Channel				North Denmark	See Laeso Rende
Denmark	Laeso Channel Light Vessel				North Denmark	See Laeso Light Vessel
Denmark	Laeso Light Vessel (1)	https://www.geonames.org/12077115/laeso-light-vessel-historical.html	57.20827	10.68680	North Denmark	
Denmark	Laeso Light Vessel (2)				North Denmark	See Laeso Trindel Light Vessel
Denmark	Laeso Nordvest Rev Light	https://www.geonames.org/12077116/laeso-nordvest-rev-light.html	57.28788	10.78913	North Denmark	
Denmark	Laeso Rende	https://www.geonames.org/2617377/laeso-rende.html	57.27403	10.70942	North Denmark	
Denmark	Laeso Rende Light Vessel				North Denmark	See Laeso Light Vessel
Denmark	Laeso Trindel Light Vessel	https://www.geonames.org/12088941/laeso-trindel-light-vessel-historical.html	57.42917	11.27083	North Denmark	
Denmark	Langaline				Capital Region	See Langelinie
Denmark	Langeline				Capital Region	See Langelinie
Denmark	Langeline Wharf				Capital Region	See Langelinie
Denmark	Langelinie	https://www.geonames.org/12089047/langelinie.html	55.69922	12.60070	Capital Region	
Denmark	Lodberg Light				North Denmark	See Lodbjerg Lighthouse
Denmark	Lodbjerg Light				North Denmark	See Lodbjerg Lighthouse
Denmark	Lodbjerg Lighthouse	https://www.geonames.org/12104841/lodbjerg-lighthouse.html	56.82344	8.26270	North Denmark	
Denmark	Lynette Lighthouse	https://www.geonames.org/12077013/lynette-lighthouse-historical.html	55.69725	12.60827	Capital Region	
Denmark	Lynette Lob				Capital Region	See Lynettelobet
Denmark	Lynette Lob Light				Capital Region	See Lynette Lighthouse
Denmark	Lynettelob				Capital Region	See Lynettelobet
Denmark	Lynettelobet	http://www.geonames.org/2617244/lynettelobet.html	55.69821	12.61618	Capital Region	
Denmark	Lynetten Light				Capital Region	See Lynette Lighthouse
Denmark	Mellem Fort				Capital Region	See Mellemfort
Denmark	Mellemfort	https://www.geonames.org/2616963/mellemfort-historical.html	55.68737	12.62768	Capital Region	
Denmark	Middelgrund Fort				Capital Region	See Middelgrunds Fort
Denmark	Middelgrunds Fort	https://www.geonames.org/3213451/middelgrunds-fort.html	55.72063	12.66607	Capital Region	
Denmark	Middle Grund Fort				Capital Region	See Middelgrunds Fort
Denmark	Middle Grund South Buoy	https://www.geonames.org/12077124/middle-grund-south-buoy-historical.html	55.67259	12.67286	Capital Region	
Denmark	Middle Grund Southwest Buoy	https://www.geonames.org/12077125/middle-grund-southwest-buoy-historical.html	55.68720	12.65821	Capital Region	
Denmark	Middlegrund				Capital Region	See Middelgrunds Fort
Denmark	Middlegrund Light	https://www.geonames.org/12097406/middlegrund-light-historical.html	55.72010	12.66552	Capital Region	
Denmark	Moens Klint				Zealand	See Mons Klint
Denmark	Mons Klint	http://www.geonames.org/2616778/mons-klint.html	54.96340	12.55209	Zealand	
Denmark	Nakke Hoved Light				Capital Region	See Nakkehoved Lighthouse
Denmark	Nakke Hoved Lighthouse				Capital Region	See Nakkehoved Lighthouse
Denmark	Nakkehoved Lighthouse	https://www.geonames.org/12104498/nakkehoved-lighthouse.html	56.11928	12.34295	Capital Region	
Denmark	No. 1 Dutch War Channel Buoy					See No. 1 Light Buoy
Denmark	No. 1 Light Buoy	https://www.geonames.org/12095395/no-1-light-buoy-historical.html	55.50071	4.68260		
Denmark	No. 2 Dutch War Channel Buoy					See No. 2 Light Buoy
Denmark	No. 2 Light Buoy	https://www.geonames.org/12095394/no-2-light-buoy-historical.html	55.17366	4.42562		
Denmark	No. 3 Dutch War Channel Buoy					See No. 3 Light Buoy
Denmark	No. 3 Light Buoy	https://www.geonames.org/12104517/no-3-light-buoy-historical.html	54.94803	4.22851		
Denmark	Nodre Rose Buoy				Capital Region	See Nordre Rose Buoy
Denmark	Nordre Rose	https://www.geonames.org/3213724/nordre-rose.html	55.63600	12.68681	Capital Region	
Denmark	Nordre Rose Buoy	https://www.geonames.org/12077127/nordre-rose-buoy.html	55.63551	12.69152	Capital Region	
Denmark	Nordre Rose Light				Capital Region	See Nordre Rose Lighthouse
Denmark	Nordre Rose Lighthouse	https://www.geonames.org/12077126/nordre-rose-lighthouse.html	55.63601	12.68679	Capital Region	
Denmark	North Dogger Bank Light Vessel	https://www.geonames.org/12088923/north-dogger-bank-light-vessel-historical.html	56.03333	5.38333		
Denmark	North Dogger Light Vessel					See North Dogger Bank Light Vessel
Denmark	North Doggers Bank Light Vessel					See North Dogger Bank Light Vessel
Denmark	North Doggersbank Light Vessel					See North Dogger Bank Light Vessel
Denmark	Number 1 Light Buoy					See No. 1 Light Buoy
Denmark	Number 2 Light Buoy					See No. 2 Light Buoy
Denmark	Number 3 Light Buoy					See No. 3 Light Buoy
Denmark	NW Reef Light				North Denmark	See Laeso Nordvest Rev Light
Denmark	Oestra Flak Light Vessel				North Denmark	See Ostre Flak Light Vessel
Denmark	Old Skagen Beacon	https://www.geonames.org/12104515/old-skagen-beacon-historical.html	57.72917	10.52500	North Denmark	
Denmark	Ostre Flak Light Vessel	https://www.geonames.org/12077117/ostre-flak-light-vessel-historical.html	56.97612	10.91206	North Denmark	
Denmark	Provestein Fort				Capital Region	See Provesten
Denmark	Provestein Light	https://www.geonames.org/12097407/provestein-light-historical.html	55.67891	12.63224	Capital Region	
Denmark	Provesten	https://www.geonames.org/2615102/provesten.html	55.67852	12.63444	Capital Region	
Denmark	Rubjerg Knoll Light				North Denmark	See Rubjerg Knude Fyr
Denmark	Rubjerg Knude	https://www.geonames.org/2614447/rubjerg-knude.html	57.44784	9.77361	North Denmark	
Denmark	Rubjerg Knude Fyr	https://www.geonames.org/11102407/rubjerg-knude-fyr.html	57.44891	9.77438	North Denmark	
Denmark	Rubjerg Knude Lighthouse				North Denmark	See Rubjerg Knude Fyr
Denmark	Rubjert Knoll Light				North Denmark	See Rubjerg Knude Fyr
Denmark	Schultz Ground				Central Jutland	See Schultzses Grund
Denmark	Schultz Ground Light Vessel				Zealand	See Schulze Light Vessel
Denmark	Schultz Grund Light Vessel				Zealand	See Schulze Light Vessel
Denmark	Schultze Grund Light Vessel				Zealand	See Schulze Light Vessel
Denmark	Schultzgrund Light Vessel				Zealand	See Schulze Light Vessel
Denmark	Schultzses Grund	https://www.geonames.org/2614156/schultzses-grund.html	56.16985	11.20345	Central Jutland	
Denmark	Schulz Ground				Central Jutland	See Schultzses Grund
Denmark	Schulze Light Vessel	https://www.geonames.org/12077118/schulze-light-vessel-historical.html	56.16227	11.19864	Zealand	
Denmark	Shultze Light Vessel				Zealand	See Schulze Light Vessel
Denmark	Shulze Grund				Central Jutland	See Schultzses Grund
Denmark	Skagen Light				North Denmark	See Skagen Lighthouse
Denmark	Skagen Light Vessel				North Denmark	See Skaw Light Vessel
Denmark	Skagen Lighthouse	https://www.geonames.org/12077112/skagen-lighthouse.html	57.73552	10.63023	North Denmark	
Denmark	Skagen Reef Light Vessel				North Denmark	See Skaw Light Vessel
Denmark	Skagen Rev Light Vessel				North Denmark	See Skaw Light Vessel
Denmark	Skaw				North Denmark	See The Skaw
Denmark	Skaw Light				North Denmark	See Skagen Lighthouse
Denmark	Skaw Light Vessel	https://www.geonames.org/12077015/skaw-light-vessel-historical.html	57.77500	10.73333	North Denmark	
Denmark	Skaw Lighthouse				North Denmark	See Skagen Lighthouse
Denmark	South Entholms Light				Capital Region	See Christianso Lighthouse
Denmark	Steilebierg Light				Capital Region	See Hammeren Lighthouse
Denmark	Stelebierge Light				Capital Region	See Hammeren Lighthouse
Denmark	Steven Klint Light				Zealand	See Stevns Fyr
Denmark	Stevn's Klint				Zealand	See Stevns Klint
Denmark	Stevn's Klint Light				Zealand	See Stevns Fyr
Denmark	Stevns Fyr	https://www.geonames.org/2612567/stevns-fyr.html	55.29068	12.45361	Zealand	
Denmark	Stevns Klint	https://www.geonames.org/2612566/stevns-klint.html	55.28890	12.45429	Zealand	
Denmark	Stevns Klint Lighthouse				Zealand	See Stevns Fyr
Denmark	Svains Klint				Zealand	See Stevns Klint
Denmark	Svens Klint				Zealand	See Stevns Klint
Denmark	The Skaw	https://www.geonames.org/2613935/the-skaw.html	57.68819	10.48319	North Denmark	
Denmark	Tonneberg Bank Light Vessel				North Denmark	See Laeso Trindel Light Vessel
Denmark	Treconner Fort				Capital Region	See Trekroner
Denmark	Trekroner	https://www.geonames.org/2611269/trekroner.html	55.70335	12.61474	Capital Region	
Denmark	Trekroner Light	https://www.geonames.org/12088794/trekroner-light.html	55.70327	12.61455	Capital Region	
Denmark	Trekroner Lighthouse				Capital Region	See Trekroner Light
Denmark	Trekroner Main Light				Capital Region	See Trekroner Light
Denmark/Norway/Sweden	Skagen Channel					See Skagerrak
Denmark/Norway/Sweden	Skagerrak	https://www.geonames.org/2960845/skagerrak.html	57.97004	9.51742		
Denmark/Sweden	Kattegat	https://www.geonames.org/2960850/kattegat.html	56.93191	11.44252		
Denmark/Sweden	Sound					See The Sound
Denmark/Sweden	The Sound	https://www.geonames.org/2612845/the-sound.html	55.79975	12.74753		
England	Albert Dock				Greater London	See Royal Albert Dock
England	Aldeburgh	https://www.geonames.org/2657557/aldeburgh.html	52.15492	1.60215	Suffolk	
England	Aldeburgh Martello Tower	https://www.geonames.org/12095364/aldeburgh-martello-tower.html	52.13756	1.59784	Suffolk	
England	Aldeburgh Napes Buoy	https://www.geonames.org/12165770/aldeburgh-napes-buoy-historical.html	52.15764	1.71263	Kent	
England	Alexandra Channel	https://www.geonames.org/2657515/alexandra-channel.html	51.49867	1.16897	Kent	
England	Alfred Basin				Wirral	See Alfred Dock
England	Alfred Dock	http://www.geonames.org/11610202/alfred-dock.html	53.40360	-3.01993	Wirral	
England	Anvil Point	http://www.geonames.org/2657251/anvil-point.html	50.59118	-1.95975	Dorset	
England	Anvil Point Light				Dorset	See Anvil Point Lighthouse
England	Anvil Point Lighthouse	http://www.geonames.org/11071816/anvil-point-lighthouse.html	50.59189	-1.95985	Dorset	
England	Ashlett Creek	http://www.geonames.org/9613519/ashlett-creek.html	50.82767	-1.33797	Hampshire	
England	Avonmouth	http://www.geonames.org/2656737/avonmouth.html	51.51005	-2.68898	Bristol	
England	Bar Light				Wirral	See Bar Light Vessel
England	Bar Light Vessel	https://www.geonames.org/11610199/bar-light-vessel-historical.html	53.53357	-3.34967	Wirral	
England	Barrow Deep	https://www.geonames.org/2656245/barrow-deep.html	51.56959	1.12729	Essex	
England	Barrow Deep Light Vessel	https://www.geonames.org/12104350/barrow-deep-light-vessel-historical.html	51.70001	1.33736	Essex	
England	Barrow Deep Mid Light Vessel				Essex	See Mid Barrow Light Vessel
England	Barrow in Furness	http://www.geonames.org/2656241/barrow-in-furness.html	54.11094	-3.22758	Cumbria	
England	Barrow Light Vessel				Essex	See Barrow Deep Light Vessel
England	Barrow-in-Furness				Cumbria	See Barrow in Furness
England	Beach End Buoy	http://www.geonames.org/11694397/beach-end-buoy.html	51.92699	1.32016	Suffolk	
England	Beachy Head	http://www.geonames.org/2656125/beachy-head.html	50.73568	0.24148	East Sussex	
England	Beachy Head Light				East Sussex	See Beachy Head Lighthouse
England	Beachy Head Lighthouse	http://www.geonames.org/11594261/beachy-head-lighthouse.html	50.73374	0.24148	East Sussex	
England	Beachy Light				East Sussex	See Beachy Head Lighthouse
England	Berry Head	http://www.geonames.org/2655835/berry-head.html	50.39932	-3.48241	Torbay	
England	Berry Head Light				Torbay	See Berry Head Lighthouse
England	Berry Head Lighthouse	https://www.geonames.org/12104971/berry-head-lighthouse.html	50.39957	-3.48357	Torbay	
England	Berwick				Northumberland	See Berwick-Upon-Tweed
England	Berwick Lighthouse	https://www.geonames.org/12088925/berwick-lighthouse.html	55.76479	-1.98416	North Yorkshire	
England	Berwick Pier Light				North Yorkshire	See Berwick Lighthouse
England	Berwick-Upon-Tweed	https://www.geonames.org/2655819/berwick-upon-tweed.html	55.76868	-2.00537	Northumberland	
England	Bill of Portland				Dorset	See Portland Bill
England	Bill of Portland Lighthouse				Dorset	See Portland Bill Lighthouse
England	Bincleaves Pier	https://www.geonames.org/12110733/bincleaves-pier.html	50.60081	-2.45095	Dorset	
England	Birkenhead	http://www.geonames.org/2655613/birkenhead.html	53.39337	-3.01479	Wirral	
England	Bishop Rock	http://www.geonames.org/2655575/bishop-rock.html	49.87287	-6.44568	Isles of Scilly	
England	Bishop Rock Light				Isles of Scilly	See Bishop Rock Lighthouse
England	Bishop Rock Lighthouse	http://www.geonames.org/9782175/bishop-rock-lighthouse.html	49.87290	-6.44570	Isles of Scilly	
England	Bishop's Rock				Isles of Scilly	See Bishop Rock
England	Black Deep	https://www.geonames.org/2655507/black-deep.html	51.69559	1.45141	Essex	
England	Black Deep South Light Vessel				Kent	See South Black Deep Light Vessel
England	Blockhouse Fort	http://www.geonames.org/11610922/blockhouse-fort.html	50.78976	-1.11315	Hampshire	
England	Blyth	http://www.geonames.org/2655315/blyth.html	55.12708	-1.50856	Northumberland	
England	Blythe Town				Northumberland	See Blyth
England	Bolt Head	http://www.geonames.org/2655238/bolt-head.html	50.21009	-3.78802	Devon	
England	Bolt Tail	http://www.geonames.org/2655228/bolt-tail.html	50.24209	-3.87060	Devon	
England	Boscombe Pier	http://www.geonames.org/11102856/boscombe-pier.html	50.71842	-1.84287	Bournemouth	
England	Bournemouth Pier	http://www.geonames.org/11102857/bournemouth-pier.html	50.71426	-1.87480	Bournemouth	
England	Breakwater Light				Plymouth	See Plymouth Breakwater Lighthouse
England	Breakwater Lighthouse				Plymouth	See Plymouth Breakwater Lighthouse
England	Bridport Pier	https://www.geonames.org/12110821/bridport-pier.html	50.70968	-2.76460	Dorset	
England	Britannia Pier	https://www.geonames.org/12149328/britannia-pier.html	52.60822	1.74005	Norfolk	
England	Brixham Lighthouse	https://www.geonames.org/12110781/brixham-lighthouse.html	50.40554	-3.51289	Torbay	
England	Brixham Red Light				Torbay	See Brixham Lighthouse
England	Broadstairs	https://www.geonames.org/2654635/broadstairs.html	51.35845	1.44185	Kent	
England	Bull Light Vessel	http://www.geonames.org/11694351/bull-light-vessel.html	53.55893	0.09492	East Yorkshire	
England	Bull Point	https://www.geonames.org/2654343/bull-point.html	51.20062	-4.20144	Devon	
England	Calshot	http://www.geonames.org/2653972/calshot.html	50.80973	-1.32093	Hampshire	
England	Calshot Spit Light Vessel	http://www.geonames.org/11610950/calshot-spit-light-vessel.html	50.80583	-1.29394	Hampshire	
England	Canada Lock Tower	https://www.geonames.org/12172884/canada-lock-tower-historical.html	53.43801	-3.00800	Liverpool	
England	Castle Ledge				Devon	See West Ledge
England	Chapman Lighthouse	http://www.geonames.org/11610846/chapman-lighthouse-historical.html	51.50728	0.61530	Essex	
England	Chatham	http://www.geonames.org/2653305/chatham.html	51.37891	0.52786	Kent	
England	Chatham Barracks	http://www.geonames.org/11983567/chatham-barracks-historical.html	51.38888	0.52682	Medway	
England	Chatham Dock Number 5	https://www.geonames.org/12096331/dock-number-5.html	51.40255	0.53267	Medway	
England	Chatham Dock Number 7	https://www.geonames.org/12096333/dock-number-7.html	51.40229	0.53477	Medway	
England	Chatham Dock Number 9	https://www.geonames.org/12096335/dock-number-9.html	51.40598	0.53456	Medway	
England	Chatham Dockyard	http://www.geonames.org/11821226/chatham-dockyard-historical.html	51.39702	0.53253	Medway	
England	Chatham No. 5 Drydock				Medway	See Chatham Dock Number 5
England	Chatham No. 7 Drydock				Medway	See Chatham Dock Number 7
England	Chatham North Lock	https://www.geonames.org/11670388/north-lock.html	51.40012	0.55166	Medway	
England	Chatham South Lock	https://www.geonames.org/11670389/south-lock.html	51.39953	0.55157	Medway	
England	Cockle Light Vessel	http://www.geonames.org/11694357/cockle-light-vessel.html	52.69198	1.75547	Norfolk	
England	Coquet				Northumberland	See Coquet Island
England	Coquet Island	http://www.geonames.org/2652386/coquet-island.html	55.33497	-1.53877	Northumberland	
England	Coquet Island Lighthouse				Northumberland	See Coquet Island Tower
England	Coquet Island Tower	http://www.geonames.org/6288516/coquet-island-tower.html	55.33387	-1.53979	Northumberland	
England	Coquet Lighthouse				Northumberland	See Coquet Island Tower
England	Cork				Suffolk	See Cork Light Vessel
England	Cork Hole	https://www.geonames.org/2652369/cork-hole.html	51.92097	1.43929	Suffolk	
England	Cork Light Vessel	http://www.geonames.org/11694393/cork-light-vessel.html	51.93288	1.37399	Suffolk	
England	Corton Light Vessel	http://www.geonames.org/11670435/corton-light-vessel-historical.html	52.52079	1.82630	Suffolk	
England	Cowbar Nab	https://www.geonames.org/3236105/cowbar-nab.html	54.56071	-0.79172	North Yorkshire	
England	Cowes	https://www.geonames.org/2652204/cowes.html	50.76252	-1.29781	Isle of Wight	
England	Cromer Knoll	https://www.geonames.org/2651929/cromer-knoll.html	53.30128	1.29513	Norfolk	
England	Cromer Knoll Light Vessel				Norfolk	See Cromer Light Vessel
England	Cromer Light				Norfolk	See Cromer Lighthouse
England	Cromer Light Vessel	https://www.geonames.org/12110664/cromer-light-vessel-historical.html	53.16193	1.36775	Norfolk	
England	Cromer Lighthouse	https://www.geonames.org/12089067/cromer-lighthouse.html	52.92469	1.31649	Norfolk	
England	Cross Sand				Norfolk	See Middle Cross Sand
England	Cross Sand Light Vessel	http://www.geonames.org/11821220/cross-sand-light-vessel-historical.html	52.63583	1.94083	Norfolk	
