Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Australia	Bessieres Island	http://www.geonames.org/2077776/bessieres-island.html	-21.52521	114.76327	Western Australia	Bessieres Island Lighthouse:http://www.geonames.org/11287955/bessieres-island-lighthouse-historical.html
Australia	Bewick Island	http://www.geonames.org/2175982/bewick-island.html	-14.43199	144.81176	Queensland	
Australia	Binstead Island				Queensland	See Binstead Islet
Australia	Binstead Islet	http://www.geonames.org/2175730/binstead-islet.html	-13.21635	143.57174	Queensland	
Australia	Bird Isles	http://www.geonames.org/2175711/bird-isles.html	-11.77981	143.08701	Queensland	
Australia	Bird Islet				Queensland	See Bird Isles
Australia	Black Point				Tasmania	See Seal Point
Australia	Black Rock	http://www.geonames.org/2207454/black-rock.html	-10.58401	142.17061	Queensland	
Australia	Bold Head	http://www.geonames.org/2175005/bold-head.html	-40.05235	144.09430	Tasmania	
Australia	Bold Point				Tasmania	See Bold Head
Australia	Booby Island	http://www.geonames.org/2174873/booby-island.html	-10.60417	141.91083	Queensland	
Australia	Booby Island Lighthouse	http://www.geonames.org/11287918/booby-island-lighthouse.html	-10.60443	141.90939	Queensland	
Australia	Bougainville Reef	http://www.geonames.org/2174536/bougainville-reef.html	-15.49536	147.11353	Tasmania	
Australia	Bow Reef	http://www.geonames.org/2174395/bow-reef.html	-13.30782	143.67239	Queensland	
Australia	Bow Reef Beacon	http://www.geonames.org/11961656/bow-reef-beacon.html	-13.30685	143.67143	Queensland	
Australia	Bower Light				Queensland	See North Head Lighthouse
Australia	Bowling Green Light				Queensland	See Cape Bowling Green Lighthouse
Australia	Boydong Island	http://www.geonames.org/2174330/boydong-island.html	-11.48619	143.02141	Queensland	
Australia	Bradley Head				New South Wales	See Bradleys Head
Australia	Bradleys Head	http://www.geonames.org/2174285/bradleys-head.html	-33.85348	151.24613	New South Wales	
Australia	Bradly Head				New South Wales	See Bradleys Head
Australia	Bramble Cay	http://www.geonames.org/2101538/bramble-cay.html	-9.14203	143.87579	Queensland	
Australia	Bramble Cay Beacon	http://www.geonames.org/11961666/bramble-cay-beacon.html	-9.14223	143.87599	Queensland	
Australia	Brampton Island	http://www.geonames.org/2174241/brampton-island.html	-20.80786	149.27337	Queensland	
Australia	Breaksea Island	http://www.geonames.org/2075839/breaksea-island.html	-35.06320	118.05316	Western Australia	
Australia	Breaksea Island Lighthouse	http://www.geonames.org/11287959/breaksea-island-lighthouse.html	-35.06437	118.05718	Western Australia	
Australia	Breaksea Spit	http://www.geonames.org/2174155/breaksea-spit.html	-24.61518	153.26958	Queensland	
Australia	Breaksea Spit Light Vessel	http://www.geonames.org/11979339/breaksea-spit-light-vessel-historical.html	-24.35636	153.15007	Queensland	
Australia	Bremner Point	http://www.geonames.org/2174137/bremner-point.html	-19.15372	146.87129	Queensland	
Australia	Brewis Island	http://www.geonames.org/2145778/brewis-island.html	-10.88827	142.69534	Queensland	
Australia	Brisbane	http://www.geonames.org/2174003/brisbane.html	-27.46794	153.02809	Queensland	
Australia	Brisbane Customs House	http://www.geonames.org/11979304/brisbane-customs-house-historical.html	-27.46542	153.03115	Queensland	
Australia	Brisbane River	http://www.geonames.org/2173999/brisbane-river.html	-27.40201	153.15117	Queensland	
Australia	Brisbane Road	http://www.geonames.org/2173998/brisbane-road.html	-27.28975	153.16722	Queensland	
Australia	Brisbane Roads				Queensland	See Brisbane Road
Australia	Brook Islands	http://www.geonames.org/2173883/brook-islands.html	-18.14754	146.29116	Queensland	
Australia	Brooke Islands				Queensland	See Brook Islands
Australia	Broome	http://www.geonames.org/2075720/broome.html	-17.95538	122.23922	Western Australia	
Australia	Bruny Island Lighthouse	http://www.geonames.org/11287963/bruny-island-lighthouse.html	-43.49110	147.14222	Tasmania	
Australia	Bumpus Island	http://www.geonames.org/2075439/bumpus-island.html	-15.50676	124.40414	Western Australia	
Australia	Bundageree Head	http://www.geonames.org/8628377/bundageree-head.html	-30.43378	153.07333	New South Wales	
Australia	Burkitt Island	http://www.geonames.org/2173156/burkitt-island.html	-13.93651	143.75497	Queensland	
Australia	Bustard Head	http://www.geonames.org/2172970/bustard-head.html	-24.01565	151.76362	Queensland	
Australia	Bustard Head Light				Queensland	See Bustard Head Lighthouse
Australia	Bustard Head Lighthouse	http://www.geonames.org/11287905/bustard-head-lighthouse.html	-24.02223	151.76416	Queensland	
Australia	Byam Martin Island	http://www.geonames.org/2075236/byam-martin-island.html	-15.37838	124.35820	Western Australia	
Australia	Byron Light				New South Wales	See Cape Byron Lighthouse
Australia	Caesar Island	http://www.geonames.org/2075186/caesar-island.html	-16.06487	123.93389	Western Australia	
Australia	Caffarelli Island	http://www.geonames.org/2075185/caffarelli-island.html	-16.04111	123.29518	Western Australia	
Australia	Cairncross Islands				Queensland	See Cairncross Islets
Australia	Cairncross Islets	http://www.geonames.org/2172802/cairncross-islets.html	-11.24270	142.92438	Queensland	
Australia	Cairns	http://www.geonames.org/2172797/cairns.html	-16.92366	145.76613	Queensland	
Australia	Cairns Harbour Light				Queensland	See Little Fitzroy Island Light
Australia	Cairns Light				Queensland	See Little Fitzroy Island Light
Australia	Caloundra Head	http://www.geonames.org/2172709/caloundra-head.html	-26.80287	153.15146	Queensland	
Australia	Caloundra Head Light	http://www.geonames.org/11961519/caloundra-head-light.html	-26.80216	153.15066	Queensland	
Australia	Camden Head	http://www.geonames.org/2172668/camden-head.html	-31.64792	152.84117	New South Wales	
Australia	Campbell Island	http://www.geonames.org/2101536/campbell-island.html	-9.56740	143.49022	Queensland	
Australia	Cape Baskerville	http://www.geonames.org/2077033/cape-baskerville.html	-17.12791	122.25530	Western Australia	
Australia	Cape Bedford	http://www.geonames.org/2176461/cape-bedford.html	-15.22672	145.33929	Queensland	
Australia	Cape Boileau	http://www.geonames.org/2076229/cape-boileau.html	-17.66861	122.18550	Western Australia	
Australia	Cape Bowling Green	http://www.geonames.org/2174415/cape-bowling-green.html	-19.30045	147.38460	Queensland	
Australia	Cape Bowling Green Light				Queensland	See Cape Bowling Green Lighthouse
Australia	Cape Bowling Green Lighthouse	http://www.geonames.org/11287910/cape-bowling-green-lighthouse.html	-19.32686	147.42575	Queensland	
Australia	Cape Bowlinggreen Light				Queensland	See Cape Bowling Green Lighthouse
Australia	Cape Bruny	http://www.geonames.org/2173733/cape-bruny.html	-43.49632	147.14600	Tasmania	
Australia	Cape Bruny Lighthouse				Tasmania	See Bruny Island Lighthouse
Australia	Cape Bustard				Queensland	See Bustard Head
Australia	Cape Byron	http://www.geonames.org/2172883/cape-byron.html	-28.63342	153.63816	New South Wales	
Australia	Cape Byron Head				New South Wales	See Cape Byron
Australia	Cape Byron Light				New South Wales	See Cape Byron Lighthouse
Australia	Cape Byron Lighthouse	http://www.geonames.org/11287901/cape-byron-lighthouse.html	-28.63855	153.63631	New South Wales	
Australia	Cape Capricorn	http://www.geonames.org/2172402/cape-capricorn.html	-23.48529	151.23700	Queensland	Cape Capricorn Light:http://www.geonames.org/11287906/cape-capricorn-light.html
Australia	Cape Charles				Northern Territory	See Point Charles
Australia	Cape Cleveland	http://www.geonames.org/2171358/cape-cleveland.html	-19.18191	147.01371	Queensland	Cape Cleveland Lighthouse:http://www.geonames.org/11287931/cape-cleveland-lighthouse.html
Australia	Cape Cleveland Light				Queensland	See Cape Cleveland Lighthouse
Australia	Cape Cleveland Lighthouse	http://www.geonames.org/11287931/cape-cleveland-lighthouse.html	-19.18296	147.01548	Queensland	
Australia	Cape Conway	http://www.geonames.org/2170722/cape-conway.html	-20.53556	148.93154	Queensland	
Australia	Cape Cuvier	http://www.geonames.org/2073267/cape-cuvier.html	-24.22202	113.39132	Western Australia	
Australia	Cape Direction	http://www.geonames.org/2168734/cape-direction.html	-12.84302	143.54397	Queensland	
Australia	Cape Don	http://www.geonames.org/2072701/cape-don.html	-11.30089	131.75972	Northern Territory	
Australia	Cape Don Light	http://www.geonames.org/8531908/cape-don-light.html	-11.30787	131.76516	Northern Territory	
Australia	Cape Don Lighthouse				Northern Territory	See Cape Don Light
Australia	Cape Everard	http://www.geonames.org/2167035/cape-everard.html	-37.79820	149.28432	Victoria	
Australia	Cape Everard Light				Victoria	See Point Hicks
Australia	Cape Flattery	http://www.geonames.org/2166480/cape-flattery.html	-14.94567	145.34721	Queensland	
Australia	Cape Ford	http://www.geonames.org/2071395/cape-ford.html	-13.44042	129.89732	Northern Territory	
Australia	Cape Grafton	http://www.geonames.org/2164770/cape-grafton.html	-16.86465	145.91576	Queensland	
Australia	Cape Hawke	http://www.geonames.org/2163805/cape-hawke.html	-32.21634	152.57079	New South Wales	
Australia	Cape Hotham	http://www.geonames.org/2069576/cape-hotham.html	-12.04257	131.29914	Northern Territory	
Australia	Cape Keith	http://www.geonames.org/2068620/cape-keith.html	-11.60135	131.47401	Northern Territory	
Australia	Cape Leeuwin	http://www.geonames.org/2067838/cape-leeuwin.html	-34.37615	115.13633	Western Australia	
Australia	Cape Leuwin Lighthouse	http://www.geonames.org/10300631/cape-leuwin-lighthouse.html	-34.37500	115.13634	Western Australia	
Australia	Cape Leveque	http://www.geonames.org/2067776/cape-leveque.html	-16.38928	122.92554	Western Australia	Cape Leveque Lighthouse:http://www.geonames.org/11287921/cape-leveque-lighthouse.html
Australia	Cape Liptrap	http://www.geonames.org/2160072/cape-liptrap.html	-38.90930	145.92153	Victoria	
Australia	Cape Liptrap Lighthouse	http://www.geonames.org/11287992/cape-liptrap-lighthouse.html	-38.90735	145.92272	Victoria	
Australia	Cape Manifold	http://www.geonames.org/2158879/cape-manifold.html	-22.68435	150.83469	Queensland	
Australia	Cape Melville	http://www.geonames.org/2158144/cape-melville.html	-14.16681	144.51731	Queensland	
Australia	Cape Moreton	http://www.geonames.org/2156911/cape-moreton.html	-27.03231	153.46785	Queensland	
Australia	Cape Moreton Light	http://www.geonames.org/11072398/cape-moreton-light.html	-27.03184	153.46595	Queensland	
Australia	Cape Naturaliste	http://www.geonames.org/2064895/cape-naturaliste.html	-33.53097	115.00525	Western Australia	Cape Naturaliste Lighthouse:http://www.geonames.org/8624363/cape-naturaliste-lighthouse.html
Australia	Cape Pallarenda	http://www.geonames.org/2153929/cape-pallarenda.html	-19.18889	146.77430	Queensland	
Australia	Cape Sandwich	http://www.geonames.org/2150448/cape-sandwich.html	-18.23159	146.29905	Queensland	
Australia	Cape Schanck	http://www.geonames.org/2150117/cape-schanck.html	-38.49900	144.88836	Victoria	
Australia	Cape Schanck Lighthouse	http://www.geonames.org/10234423/cape-schanck-lighthouse.html	-38.49280	144.88645	Victoria	
Australia	Cape Sidmouth	http://www.geonames.org/2149555/cape-sidmouth.html	-13.41285	143.59549	Queensland	
Australia	Cape Tribulation	http://www.geonames.org/2146032/cape-tribulation.html	-16.07709	145.47544	Queensland	
Australia	Cape Upstart	http://www.geonames.org/2145412/cape-upstart.html	-19.70644	147.75390	Queensland	
Australia	Cape Vlaming	http://www.geonames.org/2078702/cape-vlaming.html	-32.02597	115.44861	Western Australia	
Australia	Cape Wessel	http://www.geonames.org/2058669/cape-wessel.html	-11.00036	136.75743	Northern Territory	
Australia	Cataraque Point	http://www.geonames.org/2172071/cataraque-point.html	-40.06216	143.85916	Tasmania	
Australia	Chapman Island	http://www.geonames.org/2171781/chapman-island.html	-12.88568	143.60397	Queensland	
Australia	Chapman Island Light				Queensland	See Chapman Island Lighthouse
Australia	Chapman Island Lighthouse	http://www.geonames.org/11979335/chapman-island-lighthouse.html	-12.88471	143.59607	Queensland	
Australia	Charles Point Light	http://www.geonames.org/9409201/charles-point-light.html	-12.38935	130.63092	Northern Territory	
Australia	Cheviot Island	http://www.geonames.org/2171646/cheviot-island.html	-22.08952	150.67309	Queensland	
Australia	Chimney Rocks	http://www.geonames.org/2074450/chimney-rocks.html	-16.76020	122.58323	Western Australia	
Australia	Church Hill	http://www.geonames.org/2074355/church-hill.html	-18.36667	122.05000	Western Australia	
Australia	Circular Head	http://www.geonames.org/2171509/circular-head.html	-40.76356	145.30264	Tasmania	
Australia	Circular Head Light	http://www.geonames.org/11287979/circular-head-light.html	-40.76634	145.29834	Tasmania	
Australia	Citadel Island	http://www.geonames.org/2171508/citadel-island.html	-39.11441	146.23670	Victoria	
Australia	Citadel Island Lighthouse	http://www.geonames.org/11287994/citadel-island-lighthouse-historical.html	-39.11583	146.23669	Victoria	
Australia	Citadel Lighthouse				Victoria	See Citadel Island Lighthouse
Australia	Clara Group	http://www.geonames.org/2171486/clara-group.html	-22.33720	150.71729	Queensland	
Australia	Claremont Light				Queensland	See Claremont Light Vessel
Australia	Claremont Light Vessel	http://www.geonames.org/11287915/claremont-light-vessel-historical.html	-13.47491	143.68055	Queensland	
Australia	Clarence Head	http://www.geonames.org/11288003/clarence-head.html	-29.43172	153.36571	New South Wales	
Australia	Clarence Head Light				New South Wales	See Clarence River Light
Australia	Clarence River Light	http://www.geonames.org/11288004/clarence-river-light.html	-29.43337	153.36233	New South Wales	
Australia	Clarence Strait	http://www.geonames.org/2074326/clarence-strait.html	-12.00000	131.00000	Northern Territory	
Australia	Clerk Island Light				Queensland	See Clerke Island Old Lighthouse
Australia	Clerke Island	http://www.geonames.org/2171366/clerke-island.html	-11.97153	143.28777	Queensland	
Australia	Clerke Island Light				Queensland	See Clerke Island Old Lighthouse
Australia	Clerke Island Old Lighthouse	http://www.geonames.org/11961471/clerke-island-old-lighthouse-historical.html	-11.97026	143.28913	Queensland	
Australia	Cliff Island				Western Australia	See Ngalanguru Island
Australia	Cliffy Island (2)	http://www.geonames.org/2171339/cliffy-island.html	-38.95043	146.70542	Victoria	
Australia	Cliffy Island (1)				Western Australia	See Ngalanguru Island
Australia	Cliffy Island Lighthouse	http://www.geonames.org/11287995/cliffy-island-lighthouse.html	-38.95082	146.70571	Victoria	
Australia	Cockatoo Dockyard	http://www.geonames.org/11961512/cockatoo-dockyard-historical.html	-33.84805	151.17185	New South Wales	
Australia	Cockatoo Island (1)	http://www.geonames.org/2074194/cockatoo-island.html	-16.09456	123.60907	Western Australia	
Australia	Cockatoo Island (2)	http://www.geonames.org/2171142/cockatoo-island.html	-33.84750	151.17176	New South Wales	
Australia	Cockell Island	http://www.geonames.org/11287939/cockell-island.html	-15.77751	124.07111	Western Australia	
Australia	Cockell Reefs	http://www.geonames.org/2074175/cockell-reefs.html	-15.76070	124.06290	Western Australia	
Australia	Cockle Island				Western Australia	See Cockell Island
Australia	Cocoa Nut Island				Queensland	See Coconut Island
Australia	Coconut Island	http://www.geonames.org/2171111/coconut-island.html	-10.05011	143.06900	Queensland	
Australia	Comboyuro Point	http://www.geonames.org/2170914/comboyuro-point.html	-27.06069	153.36123	Queensland	
Australia	Cone Island (1)				Western Australia	See Gadayim Pyramid
Australia	Cone Peak	http://www.geonames.org/2170825/cone-peak.html	-14.53278	144.64930	Queensland	
Australia	Conical Rock	http://www.geonames.org/2170802/conical-rock.html	-15.13914	145.32571	Queensland	
Australia	Conilurus Island	http://www.geonames.org/2066984/conilurus-island.html	-16.15388	123.58478	Western Australia	
Australia	Conway Island	http://www.geonames.org/8178967/conway-island.html	-15.86678	123.67307	Western Australia	
Australia	Cook Island	http://www.geonames.org/2170671/cook-island.html	-28.19576	153.57814	New South Wales	
Australia	Cooktown	http://www.geonames.org/2170658/cooktown.html	-15.46570	145.24984	Queensland	
Australia	Coquet Island	http://www.geonames.org/2170382/coquet-island.html	-14.54072	144.99300	Queensland	
Australia	Coquet Island Light				Queensland	See Coquet Island Lighthouse
Australia	Coquet Island Lighthouse	http://www.geonames.org/11961502/coquet-island-lighthouse.html	-14.54088	144.98672	Queensland	
Australia	Cow and Calf Rocks	http://www.geonames.org/2058460/cow-and-calf-rocks.html	-35.01580	116.21969	Western Australia	
Australia	Cowa Cowa Point				Queensland	See Cowan Cowan Point
Australia	Cowan Cowan Light				Queensland	See Cowan Cowan Point Light
Australia	Cowan Cowan Point	http://www.geonames.org/2170177/cowan-cowan-point.html	-27.13650	153.36204	Queensland	
Australia	Cowan Cowan Point Light	http://www.geonames.org/11978825/cowan-cowan-point-light.html	-27.14134	153.36406	Queensland	
Australia	Cowlishaw Reef	http://www.geonames.org/2170145/cowlishaw-reef.html	-15.53325	145.35212	Queensland	
Australia	Crowdy Bay Light	http://www.geonames.org/11961514/crowdy-bay-light.html	-31.84347	152.75352	New South Wales	
Australia	Crowdy Head	http://www.geonames.org/2169900/crowdy-head.html	-31.84112	152.75447	New South Wales	
Australia	Crowdy Head Lighthouse				New South Wales	See Crowdy Bay Light
Australia	Cruiser Pass				Queensland	See Cruiser Passage
Australia	Cruiser Passage	http://www.geonames.org/2169862/cruiser-passage.html	-15.68735	145.80333	Queensland	
Australia	Cu Reef				Queensland	See Cowlishaw Reef
Australia	Currie Lighthouse	http://www.geonames.org/11287981/currie-lighthouse.html	-39.92953	143.84232	Tasmania	
Australia	Curtis Island	http://www.geonames.org/2169615/curtis-island.html	-39.47172	146.64641	Tasmania	
Australia	Dalrymple Island				Queensland	See Dalrymple Islet
Australia	Dalrymple Islet	http://www.geonames.org/2101529/dalrymple-islet.html	-9.61267	143.30384	Queensland	
Australia	Darwin	http://www.geonames.org/2073124/darwin.html	-12.46113	130.84185	Northern Territory	
Australia	Darwin Flagstaff	http://www.geonames.org/11979330/darwin-flagstaff.html	-12.46792	130.84365	Northern Territory	
Australia	Davy Patch				Queensland	See Davy Patches
Australia	Davy Patches	http://www.geonames.org/2169299/davy-patches.html	-14.33333	144.71667	Queensland	
Australia	Dawson Reef	http://www.geonames.org/2169289/dawson-reef.html	-15.50286	145.32616	Queensland	
Australia	Deal Island	http://www.geonames.org/2169235/deal-island.html	-39.47367	147.32958	Tasmania	
Australia	Deal Island Lighthouse	http://www.geonames.org/11287972/deal-island-lighthouse.html	-39.49436	147.32255	Tasmania	
Australia	Decapolis Reef	http://www.geonames.org/2169223/decapolis-reef.html	-14.85158	145.27328	Queensland	
Australia	Decapolis Rock				Queensland	See Decapolis Reef
Australia	Degarando Island				Western Australia	See Degerando Island
Australia	Degerando Island	http://www.geonames.org/2072993/degerando-island.html	-15.33514	124.19735	Western Australia	
Australia	Dent Island	http://www.geonames.org/2169044/dent-island.html	-20.35778	148.93251	Queensland	
Australia	Dent Island Light				Queensland	See Dent Island Lighthouse
Australia	Dent Island Lighthouse	http://www.geonames.org/11287907/dent-island-lighthouse.html	-20.36926	148.92895	Queensland	
Australia	Depuch Island	http://www.geonames.org/2072928/depuch-island.html	-20.63415	117.72400	Western Australia	
Australia	Dhee Reef				Queensland	See Wharton Reef
Australia	Dhu Reef				Queensland	See Wharton Reef
Australia	Dhu Reef Light				Queensland	See Wharton Reef Light
Australia	Diamond Head	http://www.geonames.org/2168909/diamond-head.html	-31.72946	152.80539	New South Wales	
Australia	Double Cone Island	http://www.geonames.org/2168521/double-cone-island.html	-20.10512	148.71321	Queensland	
Australia	Double Island (1)	http://www.geonames.org/2168509/double-island.html	-21.37595	149.83215	Queensland	
Australia	Double Island (2)				Queensland	See Twin Island
Australia	Double Island (3)				Queensland	See Double Island Point
Australia	Double Island Light				Queensland	See Double Island Point Light
Australia	Double Island Lighthouse				Queensland	See Double Island Point Light
Australia	Double Island Point	http://www.geonames.org/2168506/double-island-point.html	-25.93043	153.19131	Queensland	
Australia	Double Island Point Light	http://www.geonames.org/11288017/double-island-point-light.html	-25.93184	153.19070	Queensland	
Australia	Dove Island				Queensland	See Dove Islet
Australia	Dove Islet	http://www.geonames.org/2168450/dove-islet.html	-9.99651	143.02956	Queensland	
Australia	Du Reef				Queensland	See Dawson Reef
Australia	Dunbar Head	https://www.geonames.org/2205616/dunbar-head.html	-33.85021	151.28783	New South Wales	
Australia	Dunk Island	http://www.geonames.org/2168098/dunk-island.html	-17.94370	146.15669	Queensland	
Australia	E Reef				Queensland	See Egret Reef
Australia	E Reef Beacon				Queensland	See Eel Reef Beacon
Australia	Ead Reef				Queensland	See Eden Reef
Australia	East Channel				New South Wales	See Eastern Channel
Australia	East Hannibal Island	http://www.geonames.org/11288046/east-hannibal-island.html	-11.59204	142.94447	Queensland	
Australia	East Hope Island	http://www.geonames.org/11961651/east-hope-island.html	-15.73019	145.45835	Queensland	
Australia	East Island	http://www.geonames.org/2072319/east-island.html	-16.90215	122.19781	Western Australia	
Australia	East Knoll	http://www.geonames.org/2167872/east-knoll.html	-27.14149	153.33747	Queensland	
Australia	East Strait Island	http://www.geonames.org/2167846/east-strait-island.html	-10.49581	142.45037	Queensland	
Australia	Eastern Channel	http://www.geonames.org/2167902/eastern-channel.html	-33.83720	151.27474	New South Wales	
Australia	Eclipse Island	http://www.geonames.org/2072265/eclipse-island.html	-35.18167	117.88575	Western Australia	
Australia	Eddystone Lighthouse				Tasmania	See Eddystone Point Lighthouse
Australia	Eddystone Point	http://www.geonames.org/2167800/eddystone-point.html	-40.99512	148.34895	Tasmania	
Australia	Eddystone Point Lighthouse	http://www.geonames.org/11287966/eddystone-point-lighthouse.html	-40.99300	148.34788	Tasmania	
Australia	Eden Reef	http://www.geonames.org/2167790/eden-reef.html	-14.07772	143.91388	Queensland	
Australia	Eed Reef				Queensland	See Eden Reef
Australia	Eel Reef	http://www.geonames.org/2167719/eel-reef.html	-12.48393	143.43610	Queensland	
Australia	Eel Reef Beacon	http://www.geonames.org/11961658/eel-reef-beacon.html	-12.40877	143.37222	Queensland	
Australia	Eff Reef				Queensland	See Fahey Reef
Australia	Eff Reef Beacon				Queensland	See Fahey Reef Beacon
Australia	Egret Reef	http://www.geonames.org/2167696/egret-reef.html	-15.47699	145.42137	Queensland	
Australia	Eh Beacon				Queensland	See Gubbins Reef Beacon
Australia	Eh Reef				Queensland	See Gubbins Reef
Australia	Eh Reef Beacon				Queensland	See Gubbins Reef Beacon
Australia	Electra Head	http://www.geonames.org/2167585/electra-head.html	-18.73868	146.68746	Queensland	
Australia	Ellis Reef	http://www.geonames.org/8606401/ellis-reef.html	-13.37890	143.70682	Queensland	
Australia	Emeriau Point	http://www.geonames.org/2072026/emeriau-point.html	-16.77165	122.56932	Western Australia	
Australia	Emery Point	http://www.geonames.org/2072021/emery-point.html	-12.45311	130.81557	Northern Territory	Emery Point Lighthouse:http://www.geonames.org/11287919/emery-point-lighthouse.html
Australia	Emm Reef				Queensland	See Moody Reef
Australia	Entrance Point	http://www.geonames.org/2071932/entrance-point.html	-18.00743	122.20846	Western Australia	
