Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Algeria	Cape Bougaroni Light				Skikda	See Cap Bougaroun Lighthouse
Algeria	Cape Bougaroni Lighthouse				Skikda	See Cap Bougaroun Lighthouse
Algeria	Cape Bougaronis				Skikda	See Cap Bougaroun
Algeria	Cape Bougeranie Light				Skikda	See Cap Bougaroun Lighthouse
Algeria	Cape Bourgaroni				Skikda	See Cap Bougaroun
Algeria	Cape Carbon				Bejaia	See Cap Carbon
Algeria	Cape Carbon Light				Bejaia	See Cap Carbon Lighthouse
Algeria	Cape Caxine				Tipaza	See Cap Caxine
Algeria	Cape Caxine Light				Tipaza	See Cap Caxine Lighthouse
Algeria	Cape Caxini				Tipaza	See Cap Caxine
Algeria	Cape Cherchel	http://www.geonames.org/9855504/cape-cherchel.html	36.60953	2.18825	Tipaza	
Algeria	Cape Cherchel Lighthouse	http://www.geonames.org/12022162/cape-cherchel-lighthouse.html	36.61147	2.18813	Tipaza	
Algeria	Cape Corbelin				Tizi Ouzou	See Cap Corbelin
Algeria	Cape Corbelin Light				Tizi Ouzou	See Cap Corbelin Lighthouse
Algeria	Cape de Fer				Skikda	See Cap de Fer
Algeria	Cape de Fer Light				Skikda	See Cap de Fer Lighthouse
Algeria	Cape de Fere				Skikda	See Cap de Fer
Algeria	Cape de Fere Light				Skikda	See Cap de Fer Lighthouse
Algeria	Cape de Galde				Annaba	See Cap de Garde
Algeria	Cape de Garde				Annaba	See Cap de Garde
Algeria	Cape de Garde Light				Annaba	See Cap de Garde Lighthouse
Algeria	Cape de Gardi				Annaba	See Cap de Garde
Algeria	Cape Falcon				Oran	See Cap Falcon
Algeria	Cape Ferrat				Oran	See Cap Ferrat
Algeria	Cape Figalo				Ain Temouchent	See Cap Figalo
Algeria	Cape Ivi				Mostaganem	See Cap Ivi
Algeria	Cape Matifu				Alger	See Cap Matifou
Algeria	Cape Matifu Light				Alger	See Cap Matifou Lighthouse
Algeria	Cape Matifui Light				Alger	See Cap Matifou Lighthouse
Algeria	Cape Ras Afia				Jijel	See Ras 'Afia
Algeria	Cape Rosa				El Tarf	See Cap Rosa
Algeria	Cape Serschel				Tipaza	See Cape Cherchel
Algeria	Cape Shershel				Tipaza	See Cape Cherchel
Algeria	Cape Shershele Light				Tipaza	See Cape Cherchel Lighthouse
Algeria	Cape Sighi Light				Bejaia	See Cap Sigli Lighthouse
Algeria	Cape Sighli Light				Bejaia	See Cap Sigli Lighthouse
Algeria	Cape Sigli				Bejaia	See Cap Sigli
Algeria	Cape Sigri Light				Bejaia	See Cap Sigli Lighthouse
Algeria	Cape Tenez				Chlef	See Cap Tenes
Algeria	Cape Tenez Light				Chlef	See Cap Tenes Lighthouse
Algeria	Cape Tineh Light				Chlef	See Cap Tenes Lighthouse
Algeria	Cape Tukush				Skikda	See Ras Takouch
Algeria	Carbon Cape				Bejaia	See Cap Carbon
Algeria	Caxine Light				Tipaza	See Cap Caxine Lighthouse
Algeria	Ghazaouet	http://www.geonames.org/2496042/ghazaouet.html	35.10225	-1.85680	Tlemcen	
Algeria	Golfe de Stora	http://www.geonames.org/2479074/golfe-de-stora.html	36.97019	7.07314	Skikda	
Algeria	Gulf of Skidda				Skikda	See Golfe de Stora
Algeria	Gulf of Skikda				Skikda	See Golfe de Stora
Algeria	Gulf of Stora				Skikda	See Golfe de Stora
Algeria	Habibas Islands	http://www.geonames.org/2495191/habibas-islands.html	35.72485	-1.13126	Oran	Habibas Islands Light:http://www.geonames.org/11395658/habibas-islands-light.html
Algeria	Habibas Islands Light	https://www.geonames.org/11395658/habibas-islands-light.html	35.72052	-1.13341		
Algeria	Ile Rachgoun	http://www.geonames.org/2490917/ile-rachgoun.html	35.32142	-1.48003	Ain Temouchent	Ile Rachgoun Lighthouse:http://www.geonames.org/9855502/ile-rachgoun-lighthouse.html
Algeria	Jijelli Light				Jijel	See Ra's Afia Lighthouse
Algeria	Jijelli Lighthouse				Jijel	See Ra's Afia Lighthouse
Algeria	Kelah				Tlemcen	See Port Kel'a
Algeria	Mole Al Djefna	http://www.geonames.org/11594384/mole-al-djefna.html	36.77716	3.06395	Alger	
Algeria	Nemours				Tlemcen	See Ghazaouet
Algeria	Oran	http://www.geonames.org/2485926/oran.html	35.69906	-0.63588	Oran	
Algeria	Pescade Point				Tipaza	See Cap de la Pointe Pescade
Algeria	Philippeville				Skikda	See Skikda
Algeria	Pointe Djerda	https://www.geonames.org/2499777/pointe-djerda.html	37.01543	6.58298	Skikda	
Algeria	Port Kel'a	http://www.geonames.org/2492496/port-kel-a.html	35.09370	-2.12716	Tlemcen	
Algeria	Port Kelah				Tlemcen	See Port Kel'a
Algeria	Ra's Afia Lighthouse	https://www.geonames.org/2508750/ra-s-afia-lighthouse.html	36.81780	5.68944	Jijel	
Algeria	Ras 'Afia	http://www.geonames.org/2508749/ras-afia.html	36.81874	5.69032	Jijel	
Algeria	Ras el Amouch	https://www.geonames.org/2507147/ras-el-amouch.html	36.63385	2.40276	Tipaza	
Algeria	Ras el Amuch				Tipaza	See Ras el Amouch
Algeria	Ras el Mishat				Oran	See Cap Ferrat
Algeria	Ras el-Hadid				Skikda	See Cap de Fer
Algeria	Ras Takouch	http://www.geonames.org/2478412/ras-takouch.html	37.08386	7.38791	Skikda	
Algeria	Rashgun Island				Ain Temouchent	See Ile Rachgoun
Algeria	Roshgun Island				Ain Temouchent	See Ile Rachgoun
Algeria	Sigli Light				Bejaia	See Cap Sigli Lighthouse
Algeria	Skikda	http://www.geonames.org/2479536/skikda.html	36.87617	6.90921	Skikda	
Algeria	Sridjina	https://www.geonames.org/2479121/sridjina.html	36.93785	6.88644	Skikda	
Algeria	Sridjina Island				Skikda	See Sridjina
Algeria	Takesebt				Tizi Ouzou	See Taksebt
Algeria	Taksebt	http://www.geonames.org/2478387/taksebt.html	36.89800	4.15847	Tizi Ouzou	
Algeria	Tenez Light				Chlef	See Cap Tenes Lighthouse
British Overseas Territories	Akrotirio Gata	http://www.geonames.org/146601/akrotirio-gata.html	34.56749	33.03588		
British Overseas Territories	Cape de Gata Lighthouse					See Kavo Gata Lighthouse
British Overseas Territories	Cape Gata					See Akrotirio Gata
British Overseas Territories	Cape Gata Light					See Kavo Gata Lighthouse
British Overseas Territories	Kavo Gata Lighthouse	http://www.geonames.org/11777324/kavo-gata-lighthouse.html	34.56389	33.02436		
Bulgaria	Baykal	http://www.geonames.org/733406/baykal.html	43.70983	24.42433	Pleven	
Bulgaria	Becti				Pleven	See Baykal
Bulgaria	Besli				Pleven	See Baykal
Bulgaria	Besti				Pleven	See Baykal
Bulgaria	Betrena				Silistra	See Vetren
Bulgaria	Dolno Linevo	http://www.geonames.org/732060/dolno-linevo.html	43.84316	23.32566	Montana	
Bulgaria	Dunavets	http://www.geonames.org/731814/dunavets.html	44.06676	26.74581	Silistra	
Bulgaria	Gomotartsi	http://www.geonames.org/731283/gomotartsi.html	44.09136	22.96776	Vidin	
Bulgaria	Jasen				Vidin	See Yasen
Bulgaria	K672				Vratsa	See K672 Distance Marker
Bulgaria	K672 Distance Marker	http://www.geonames.org/12032217/k672-distance-marker.html	43.72188	24.02765	Vratsa	
Bulgaria	Koshava	http://www.geonames.org/730125/koshava.html	44.07368	23.03223	Vidin	
Bulgaria	Linova				Montana	See Dolno Linevo
Bulgaria	Lom	http://www.geonames.org/729581/lom.html	43.82106	23.23677	Montana	
Bulgaria	Lom Palanka				Montana	See Lom
Bulgaria	Magura				Pleven	See Zagrazhden
Bulgaria	Nikopol	http://www.geonames.org/728782/nikopol.html	43.70528	24.89521	Pleven	
Bulgaria	Novo Selo	http://www.geonames.org/728709/novo-selo.html	44.16214	22.78376	Vidin	
Bulgaria	Novosela				Vidin	See Novo Selo
Bulgaria	Novoselo				Vidin	See Novo Selo
Bulgaria	Novosola				Vidin	See Novo Selo
Bulgaria	Oreachova				Ruse	See Ryahovo
Bulgaria	Orif				Vidin	See Vrav
Bulgaria	Oryahovo	http://www.geonames.org/728565/oryahovo.html	43.73618	23.96052	Vratsa	
Bulgaria	Rahova				Vratsa	See Oryahovo
Bulgaria	Rakova				Vratsa	See Oryahovo
Bulgaria	Ruse	http://www.geonames.org/727523/ruse.html	43.84872	25.95340	Ruse	
Bulgaria	Rustcuk				Ruse	See Ruse
Bulgaria	Ryahovo	http://www.geonames.org/727490/ryahovo.html	43.98931	26.24414	Ruse	
Bulgaria	Samovit				Pleven	See Somovit
Bulgaria	Samovita				Pleven	See Somovit
Bulgaria	Selestria				Silistra	See Silistra
Bulgaria	Silistra	http://www.geonames.org/727221/silistra.html	44.11710	27.26056	Silistra	
Bulgaria	Silistria				Silistra	See Silistra
Bulgaria	Sistov				Veliko Turnovo	See Svishtov
Bulgaria	Somovit	http://www.geonames.org/726979/somovit.html	43.68648	24.77197	Pleven	
Bulgaria	Spanciova				Silistra	See Dunavets
Bulgaria	Sparniova				Silistra	See Dunavets
Bulgaria	Svishta				Veliko Turnovo	See Svishtov
Bulgaria	Svishtov	http://www.geonames.org/726534/svishtov.html	43.61875	25.35033	Veliko Turnovo	
Bulgaria	Turtucaia				Silistra	See Tutrakan
Bulgaria	Tutrakan	http://www.geonames.org/726141/tutrakan.html	44.04906	26.61206	Silistra	
Bulgaria	Urif				Vidin	See Vrav
Bulgaria	Vetren	http://www.geonames.org/725928/vetren.html	44.12469	27.03274	Silistra	
Bulgaria	Vetrena				Silistra	See Vetren
Bulgaria	Viden				Vidin	See Vidin
Bulgaria	Vidin	http://www.geonames.org/725905/vidin.html	43.99159	22.88236	Vidin	
Bulgaria	Vrav	http://www.geonames.org/725701/vrav.html	44.19269	22.73621	Vidin	
Bulgaria	Vrif				Vidin	See Vrav
Bulgaria	Yasen	http://www.geonames.org/725546/yasen.html	44.11696	22.87970	Vidin	
Bulgaria	Zagrazhden	http://www.geonames.org/725459/zagrazhden.html	43.74325	24.56657	Pleven	
Bulgaria/Georgia/Romania/Russia/Turkey/Ukraine	Black Sea	http://www.geonames.org/630673/black-sea.html	43.41310	34.29708		
Croatia	Abbazia				Primorsko-Goranska	See Opatija
Croatia	Abbazia Lighthouse				Primorsko-Goranska	See Opatija Light
Croatia	Abbazzia				Primorsko-Goranska	See Opatija
Croatia	Abbazzia Lighthouse				Primorsko-Goranska	See Opatija Light
Croatia	Astorga				Istria	See Otocic Sturag
Croatia	Astorga Island				Istria	See Otocic Sturag
Croatia	Bergudi Mole	https://www.geonames.org/12101193/bergudi-mole.html	45.33490	14.39240	Primorsko-Goranska	
Croatia	Bianche Light				Zadarska	See Veli Rat Lighthouse
Croatia	Bianche Point				Zadarska	See Rt Veli Rat
Croatia	Bianche Point Light				Zadarska	See Veli Rat Lighthouse
Croatia	Bianco Light				Zadarska	See Veli Rat Lighthouse
Croatia	Bisevo Island				Split-Dalmatia	See Otok Bisevo
Croatia	Bisevski Kanal	https://www.geonames.org/3204093/bisevski-kanal.html	42.99593	16.04417	Split-Dalmatia	
Croatia	Blitvenica Lighthouse	https://www.geonames.org/12089403/blitvenica-lighthouse.html	43.62502	15.57450	Sibensko-Kniniska	
Croatia	Bobara Island				Dubrovacko-Neretvanska	See Otocic Bobara
Croatia	Bocca Falsa				Dubrovacko-Neretvanska	See Veliki Vratnik
Croatia	Bocca False				Dubrovacko-Neretvanska	See Veliki Vratnik
Croatia	Bokara Island				Dubrovacko-Neretvanska	See Otocic Bobara
Croatia	Bracki Kanal	https://www.geonames.org/3203589/bracki-kanal.html	43.39667	16.69306	Split-Dalmatia	
Croatia	Brazza Channel				Split-Dalmatia	See Bracki Kanal
Croatia	Brioni Island				Istria	See Otocic Veliki Brijun
Croatia	Brioni Islands				Istria	See Otoci Brijuni
Croatia	Brosovica Point				Zadarska	See Rt Rasovica
Croatia	Busi				Split-Dalmatia	See Otok Bisevo
Croatia	Busi Channel				Split-Dalmatia	See Bisevski Kanal
Croatia	Busi Island				Split-Dalmatia	See Otok Bisevo
Croatia	Calamolta Channel				Dubrovacko-Neretvanska	See Kolocepski Kanal
Croatia	Canale Castelli Bay				Split-Dalmatia	See Kastelanski Zaljev
Croatia	Cape Fonte				Primorsko-Goranska	See Rt Kalifront
Croatia	Cape Forte				Primorsko-Goranska	See Rt Kalifront
Croatia	Cape Fronte				Primorsko-Goranska	See Rt Kalifront
Croatia	Cape Promontore				Istria	See Rt Kamenjak
Croatia	Cazza Island				Dubrovacko-Neretvanska	See Otok Susac
Croatia	Cazza Light				Dubrovacko-Neretvanska	See Susac Lighthouse
Croatia	Cazziol Island				Dubrovacko-Neretvanska	See Otocic Kopiste
Croatia	Corsia Channel				Primorsko-Goranska	See Kanal Krusija
Croatia	Corsica Channel				Primorsko-Goranska	See Kanal Krusija
Croatia	Crussia Island				Primorsko-Goranska	See Otok Plavnik
Croatia	Crussia Lighthouse	https://www.geonames.org/12089496/crussia-lighthouse.html	44.98155	14.48550	Primorsko-Goranska	
Croatia	Crussia Point				Primorsko-Goranska	See Rt Veli Pin
Croatia	Dalj	http://www.geonames.org/3202215/dalj.html	45.48438	18.98610	Osjecko-Baranjska	
Croatia	Dalya				Osjecko-Baranjska	See Dalj
Croatia	Dervnik				Sibensko-Kniniska	See Otocic Drvenik
Croatia	Dolfin Island				Licko-Senjska	See Otocic Dolfin
Croatia	Dolfin Lighthouse	https://www.geonames.org/12089497/dolfin-lighthouse.html	44.69176	14.68656	Licko-Senjska	
Croatia	Drvenicki Kanal	https://www.geonames.org/3201133/drvenicki-kanal.html	43.46240	16.10754	Split-Dalmatia	
Croatia	Dubrovnik	http://www.geonames.org/3201047/dubrovnik.html	42.64125	18.10909	Dubrovacko-Neretvanska	
Croatia	Farasina Channel				Primorsko-Goranska	See Vela Vrata
Croatia	Faresina Channel				Primorsko-Goranska	See Vela Vrata
Croatia	Fasana				Istria	See Fazana
Croatia	Fasana Channel				Istria	See Fazanski Kanal
Croatia	Fassana Channel				Istria	See Fazanski Kanal
Croatia	Fazana	https://www.geonames.org/3200862/fazana.html	44.92742	13.80349	Istria	
Croatia	Fazanski Kanal	https://www.geonames.org/3200861/fazanski-kanal.html	44.93917	13.76972	Istria	
Croatia	Fiume				Primorsko-Goranska	See Rijeka
Croatia	Fiume Bay				Primorsko-Goranska	See Rijecki Zaljev
Croatia	Fiume Petroleum Basin Lighthouse	https://www.geonames.org/12101698/petroleum-basin-lighthouse.html	45.33307	14.41023	Primorsko-Goranska	
Croatia	Fiume Whiteheads Pier	https://www.geonames.org/12103053/whiteheads-pier-historical.html	45.33439	14.40089	Primorsko-Goranska	
Croatia	Fomo Island				Split-Dalmatia	See Otocic Jabuka
Croatia	Fort Saint Michael	https://www.geonames.org/12089222/fort-saint-michael.html	43.73767	15.88974	Sibensko-Kniniska	
Croatia	Galera Beacon	https://www.geonames.org/12097438/galera-beacon.html	43.53221	16.41881	Split-Dalmatia	
Croatia	Galera Light				Split-Dalmatia	See Galera Lighthouse
Croatia	Galera Lighthouse	https://www.geonames.org/12089416/galera-lighthouse.html	43.47233	16.18654	Split-Dalmatia	
Croatia	Galiola Light				Primorsko-Goranska	See Galiola Lighthouse
Croatia	Galiola Lighthouse	https://www.geonames.org/12089492/galiola-lighthouse.html	44.72838	14.17481	Primorsko-Goranska	
Croatia	Girolamo				Istria	See Otok Sveti Jerolim
Croatia	Glavat Island				Dubrovacko-Neretvanska	See Otocic Glavat
Croatia	Gobbo Shoal				Istria	See Plicina Grbo
Croatia	Gora Shoal				Istria	See Plicina Grbo
Croatia	Goro Shoals				Istria	See Plicina Grbo
Croatia	Gradisca Lighthouse				Dubrovacko-Neretvanska	See Susac Lighthouse
Croatia	Gradisca Point Light				Dubrovacko-Neretvanska	See Susac Lighthouse
Croatia	Gravosa				Dubrovacko-Neretvanska	See Gruz
Croatia	Gravoso				Dubrovacko-Neretvanska	See Gruz
Croatia	Great Quarnero Channel				Primorsko-Goranska	See Kvarner
Croatia	Grgovac Island				Sibensko-Kniniska	See Otocic Grbavac
Croatia	Grucia Light				Zadarska	See Grujica Lighthouse
Croatia	Gruica Light				Zadarska	See Grujica Lighthouse
Croatia	Grujica Lighthouse	https://www.geonames.org/12089491/grujica-lighthouse.html	44.40953	14.56917	Zadarska	
Croatia	Gruz	https://www.geonames.org/3199500/gruz.html	42.65927	18.08750	Dubrovacko-Neretvanska	
Croatia	Gulf of Fiume				Primorsko-Goranska	See Rijecki Zaljev
Croatia	Gulf of Istria				Primorsko-Goranska	See Kvarner
Croatia	Hrbosnjak Island				Sibensko-Kniniska	See Otocic Hrbosnjak
Croatia	Hrbosnjak Lighthouse	https://www.geonames.org/12089422/hrbosnjak-lighthouse.html	43.64592	15.73769	Sibensko-Kniniska	
Croatia	Hrbosyak Island				Sibensko-Kniniska	See Otocic Hrbosnjak
Croatia	Hrid Mulo	https://www.geonames.org/3194668/hrid-mulo.html	43.51452	15.91864	Sibensko-Kniniska	
Croatia	Hrid Zaglav	https://www.geonames.org/3186937/hrid-zaglav.html	44.92127	14.28859	Primorsko-Goranska	
Croatia	Jablanez Point				Primorsko-Goranska	See Rt Jablanac
Croatia	Kamicic Island				Split-Dalmatia	See Otocic Kamicic
Croatia	Kanal Krusija	https://www.geonames.org/3197064/kanal-krusija.html	44.96313	14.49854	Primorsko-Goranska	
Croatia	Kanantunic Lighthouse				Zadarska	See Karantunic Lighthouse
Croatia	Karantunic Lighthouse	https://www.geonames.org/12089423/karantunic-lighthouse.html	44.00780	15.23919	Zadarska	
Croatia	Kastelanski Zaljev	https://www.geonames.org/3198221/kastelanski-zaljev.html	43.52928	16.36272	Split-Dalmatia	
Croatia	Kolocepski Kanal	https://www.geonames.org/3197881/kolocepski-kanal.html	42.72250	17.93250	Dubrovacko-Neretvanska	
Croatia	Kosara Island				Zadarska	See Otocic Kosara
Croatia	Kosara Island Light				Zadarska	See Kosara Lighthouse
Croatia	Kosara Lighthouse	https://www.geonames.org/12089410/kosara-lighthouse.html	43.88300	15.40318	Zadarska	
Croatia	Kuljar Islands				Sibensko-Kniniska	See Otocici Kukuljari
Croatia	Kvarner	https://www.geonames.org/3196838/kvarner.html	44.86073	14.16472	Primorsko-Goranska	
Croatia	Kvarneric	https://www.geonames.org/3196837/kvarneric.html	44.69485	14.61815		
Croatia	Lacroma Island				Dubrovacko-Neretvanska	See Otok Lokrum
Croatia	Lagostini				Dubrovacko-Neretvanska	See Otocici Vrhovnjaci
Croatia	Lamjane Bay	https://www.geonames.org/12089118/lamjane-bay.html	44.03042	15.22050	Zadarska	
Croatia	Lissa Island				Split-Dalmatia	See Otok Vis
Croatia	Little Quarnero Channel					See Kvarneric
Croatia	Logorun Channel	https://www.geonames.org/12089217/logorun-channel.html	43.73567	15.75553	Sibensko-Kniniska	
Croatia	Lucietta				Sibensko-Kniniska	See Otocic Blitvenica
Croatia	Lucietta Light				Sibensko-Kniniska	See Blitvenica Lighthouse
Croatia	Luka Poljud	https://www.geonames.org/3192772/luka-poljud.html	43.51918	16.42046	Split-Dalmatia	
Croatia	Luka Pula	https://www.geonames.org/3192223/luka-pula.html	44.87281	13.81665	Istria	
Croatia	Luka Split	https://www.geonames.org/3190260/luka-split.html	43.50446	16.43576	Split-Dalmatia	
Croatia	Luka Telascica	http://www.geonames.org/3189170/luka-telascica.html	43.89628	15.18044	Zadarska	
Croatia	Mala Sestrica Lighthouse	https://www.geonames.org/12089409/mala-sestrica-lighthouse.html	44.17197	15.01193	Zadarska	
Croatia	Marasso Island				Istria	See Otocic Sveti Ivan
Croatia	Maria Teresa Mole				Primorsko-Goranska	See Molo Longo
Croatia	Maria Theresa Mole				Primorsko-Goranska	See Molo Longo
Croatia	Marmi Shoal				Istria	See Plic Mramori
Croatia	Marossa Island				Istria	See Otocic Sveti Ivan
Croatia	Maslinovac				Sibensko-Kniniska	See Otocic Maslinovik
Croatia	Meleda Channel				Dubrovacko-Neretvanska	See Mljetski Kanal
Croatia	Merkan Island				Dubrovacko-Neretvanska	See Otocic Mrkan
Croatia	Mertornjak Island				Sibensko-Kniniska	See Otocic Mrtovnjak
Croatia	Mertovnjak Island				Sibensko-Kniniska	See Otocic Mrtovnjak
Croatia	Mezzo Channel				Zadarska	See Srednji Kanal
Croatia	Mezzo Island				Dubrovacko-Neretvanska	See Otok Lopud
Croatia	Mljetski Kanal	https://www.geonames.org/3194962/mljetski-kanal.html	42.80143	17.57149	Dubrovacko-Neretvanska	
Croatia	Molo Longo	https://www.geonames.org/12089113/molo-longo.html	45.32546	14.42891	Primorsko-Goranska	
Croatia	Molonta				Dubrovacko-Neretvanska	See Otocic Veliki Skolj
Croatia	Molonta Island				Dubrovacko-Neretvanska	See Otocic Veliki Skolj
Croatia	Morassa				Istria	See Otocic Sveti Ivan
Croatia	Moscenice	https://www.geonames.org/3194857/moscenice.html	45.22640	14.24855	Istria	
Croatia	Mount Snieznica				Dubrovacko-Neretvanska	See Snijeznica
Croatia	Mulo				Sibensko-Kniniska	See Hrid Mulo
Croatia	Mulo Lighthouse	https://www.geonames.org/12089420/mulo-lighthouse.html	43.51453	15.91871	Sibensko-Kniniska	
Croatia	Murvica Island				Split-Dalmatia	See Otocic Murvica
Croatia	Murvica Light				Split-Dalmatia	See Murvica Lighthouse
Croatia	Murvica Lighthouse	https://www.geonames.org/9853857/murvica-lighthouse.html	43.46674	16.05668	Split-Dalmatia	
Croatia	Narenta Channel				Dubrovacko-Neretvanska/Splitsko-Dalmatinska	See Neretljanski Kanal
Croatia	Neretljanski Kanal	https://www.geonames.org/3194527/neretljanski-kanal.html	43.08509	17.23282	Dubrovacko-Neretvanska/Splitsko-Dalmatinska	
Croatia	Netak Lighthouse				Primorsko-Goranska	See Unije Lighthouse
Croatia	Netak Point				Primorsko-Goranska	See Rt Vnetak
Croatia	Netak Point Lighthouse				Primorsko-Goranska	See Unije Lighthouse
Croatia	Nosdre Rock				Sibensko-Kniniska	See Otocic Nozdra
Croatia	Opatija	https://www.geonames.org/3194099/opatija.html	45.33658	14.30782	Primorsko-Goranska	
Croatia	Opatija Light	https://www.geonames.org/12095333/opatija-light.html	45.33704	14.31124	Primorsko-Goranska	
Croatia	Otoci Brijuni	https://www.geonames.org/3203300/otoci-brijuni.html	44.91574	13.74353	Istria	
