Name	URL	Latitude	Longitude	Subdivision	Notes
Alligator Light				Florida	See Alligator Reef Lighthouse
Alligator Lighthouse				Florida	See Alligator Reef Lighthouse
Alligator Reef	http://www.geonames.org/4145903/alligator-reef.html	24.85041	-80.61645	Florida	
Alligator Reef Lighthouse	http://www.geonames.org/8986309/alligator-reef-lighthouse.html	24.85131	-80.61771	Florida	
Alloway Landing	http://www.geonames.org/4416135/alloway-landing.html	31.25563	-91.58007	Mississippi	
Alsea Bay	https://www.geonames.org/5711125/alsea-bay.html	44.43887	-124.05214	Oregon	
Alseya Bay				Oregon	See Alsea Bay
Altoona	https://www.geonames.org/5785602/altoona.html	46.26677	-123.65625	Washington	
Ambrose Channel Light Vessel				New Jersey/New York	See Sandy Hook Lightship
Ambrose Channel Lightship				New Jersey/New York	See Sandy Hook Lightship
Ambrose Light Vessel				New Jersey/New York	See Sandy Hook Lightship
Amelia Island Light	http://www.geonames.org/4145973/amelia-island-light.html	30.67317	-81.44248	Florida	
Amelia River	http://www.geonames.org/4145977/amelia-river.html	30.69934	-81.46654	Florida	
American Dock Company Wharf	http://www.geonames.org/12035744/american-dock-company-wharf-historical.html	40.63711	-74.07418	New York	
American Docks				New York	See American Dock Company Wharf
American Shoal	http://www.geonames.org/4145990/american-shoal.html	24.52654	-81.52286	Florida	
American Shoal Light	http://www.geonames.org/9839615/american-shoal-light.html	24.52568	-81.51738	Florida	
American Shoal Lighthouse				Florida	See American Shoal Light
American Shoals				Florida	See American Shoal
Ammen Rock	http://www.geonames.org/3831676/ammen-rock.html	42.89129	-68.94357		
Anacapa Channel				California	See Anacapa Passage
Anacapa Island	http://www.geonames.org/5323803/anacapa-island.html	34.00440	-119.39091	California	
Anacapa Island Light	http://www.geonames.org/5323804/anacapa-island-light.html	34.01580	-119.35956	California	
Anacapa Island Lighthouse				California	See Anacapa Island Light
Anacapa Light				California	See Anacapa Island Light
Anacapa Passage	http://www.geonames.org/5323806/anacapa-passage.html	34.01611	-119.46401	California	
Anacapa Whistle Buoy	https://www.geonames.org/12746753/anacapa-whistle-buoy-historical.html	34.01743	-119.35208	California	
Anacortes	http://www.geonames.org/5785657/anacortes.html	48.51260	-122.61267	Washington	
Angel Island	http://www.geonames.org/5323982/angel-island.html	37.86225	-122.43046	California	
Angel Island Flagstaff	https://www.geonames.org/12495123/angel-island-flagstaff-historical.html	37.85963	-122.44218	California	
Angel Island Light				California	See Point Knox Lighthouse
Angel Island Quarantine Station	https://www.geonames.org/12626107/angel-island-quarantine-station-historical.html	37.86845	-122.43473	California	
Angel's Gate Lighthouse				California	See Angels Gate Lighthouse
Angels Gate Lighthouse	https://www.geonames.org/5324013/angels-gate-lighthouse.html	33.70856	-118.25160	California	
Anita Rock	https://www.geonames.org/5324048/anita-rock.html	37.80835	-122.45356	California	
Annapolis	https://www.geonames.org/4347242/annapolis.html	38.97859	-76.49184	Maryland	
Ano Nuevo Island	http://www.geonames.org/5324100/ano-nuevo-island.html	37.10851	-122.33679	California	
Ano Nuevo Island Light	https://www.geonames.org/12746751/ano-nuevo-island-light-historical.html	37.10837	-122.33677	California	
Ano Nuevo Point				California	See Point Ano Nuevo
Apple Cove Point	http://www.geonames.org/5785790/apple-cove-point.html	47.81664	-122.48319	Washington	
Apple Tree Cove				Washington	See Appletree Cove
Appletree Cove	http://www.geonames.org/5785799/appletree-cove.html	47.79204	-122.49847	Washington	
Arched Rock	http://www.geonames.org/11978575/arched-rock.html	38.43277	-123.12675	California	
Arctic Oil Works	https://www.geonames.org/12720081/arctic-oil-works-historical.html	37.76629	-122.38721	California	
Arena Point				California	See Point Arena
Arena Point Light				California	See Point Arena Lighthouse
Arena Point Lighthouse				California	See Point Arena Lighthouse
Arguello Point				California	See Point Arguello
Arkansas City	http://www.geonames.org/4099673/arkansas-city.html	33.60872	-91.20678	Arkansas	
Arkansas River Mouth				Arkansas	See White River
Arnold Point	http://www.geonames.org/4347432/arnold-point.html	39.46206	-75.96578	Maryland	
Arrow Point	https://www.geonames.org/5324749/arrow-point.html	33.47756	-118.53853	California	
Arundel Cove	http://www.geonames.org/4347456/arundel-cove.html	39.19900	-76.56635	Maryland	
Assateague Lighthouse	http://www.geonames.org/4744952/assateague-lighthouse.html	37.91124	-75.35575	Virginia	Assateague Light:http://www.geographic.org/geographic_names/usaname.php?uni=1779633&fid=usageo_1665 NOAA Historical Chart:http://historicalcharts.noaa.gov/historicals/preview/image/LC00128_06_1890
Associated Oil Co. Dock				Washington	See Seattle Pier 34
Astoria	http://www.geonames.org/5711847/astoria.html	46.18788	-123.83125	Oregon	
Astoria Pier 2	https://www.geonames.org/12123152/astoria-pier-2.html	46.18861	-123.86126	Oregon	
Astoria Pier 3	https://www.geonames.org/12123151/astoria-pier-3.html	46.18717	-123.86381	Oregon	
Atlantic City	http://www.geonames.org/4500546/atlantic-city.html	39.36415	-74.42306	New Jersey	
Atooi				Hawaii	See Kaua'i
Atoui				Hawaii	See Kaua'i
Atowi				Hawaii	See Kaua'i
Attoie				Hawaii	See Kaua'i
Attooi				Hawaii	See Kaua'i
Attowai				Hawaii	See Kaua'i
Auau Channel	http://www.geonames.org/5855563/-au-au-channel.html	20.81972	-156.68194	Hawaii	
Avalon	http://www.geonames.org/5325305/avalon.html	33.34281	-118.32785	California	
Avalon Bay	https://www.geonames.org/5325306/avalon-bay.html	33.34598	-118.32467	California	
Avalon Cove				California	See Avalon Bay
Avalon Shoal	http://www.geonames.org/4500580/avalon-shoal.html	39.09595	-74.58293	New Jersey	
Baada Point	http://www.geonames.org/5786052/baada-point.html	48.37312	-124.59079	Washington	
Baaddah Point				Washington	See Baada Point
Back River Lighthouse	https://www.geonames.org/4745174/back-river-lighthouse-historical.html	37.08722	-76.26984	Virginia	
Bainbridge Island (town)	http://www.geonames.org/5816320/bainbridge-island.html	47.62621	-122.52124	Washington	
Bainbridge Reef	http://www.geonames.org/8714625/bainbridge-reef.html	47.56812	-122.51897	Washington	
Baker Island	http://www.geonames.org/4957170/baker-island.html	44.24155	-68.19862	Maine	
Baker Island Light	http://www.geonames.org/4957172/baker-island-light.html	44.24122	-68.19902	Maine	
Baker Island Whistling Buoy	http://www.geonames.org/12035763/baker-island-whistling-buoy-historical.html	44.22500	-68.17500	Maine	
Baker Shoal	http://www.geonames.org/4500605/baker-shoal.html	39.48345	-75.54631	New Jersey	
Baker's Island				Maine	See Baker Island
Bakers Island				Maine	See Baker Island
Balboa Light				California	See Newport Bay West Jetty Light
Balch Passage	https://www.geonames.org/5786202/balch-passage.html	47.19102	-122.69353	Washington	
Bald Head	http://www.geonames.org/4957199/bald-head.html	43.80802	-69.78858	Maine	
Bald Head Lighthouse	https://www.geonames.org/4453495/bald-head-lighthouse.html	33.87350	-78.00038	North Carolina	
Bald Hill	https://www.geonames.org/5325751/bald-hill.html	39.46767	-123.75640	California	
Bald Mountain				California	See Bald Hill
Bald Porcupine Island	http://www.geonames.org/4957250/bald-porcupine-island.html	44.38735	-68.18165	Maine	
Ballard Bridge	https://www.geonames.org/5786270/ballard-bridge.html	47.65933	-122.37623	Washington	
Ballast Point	http://www.geonames.org/5325923/ballast-point.html	32.68641	-117.23275	California	
Ballast Point Lighthouse	http://www.geonames.org/9851730/ballast-point-lighthouse.html	32.68634	-117.23280	California	
Baltimore	http://www.geonames.org/4347778/baltimore.html	39.29038	-76.61219	Maryland	
Baltimore Light	http://www.geonames.org/4347802/baltimore-lighthouse.html	39.05917	-76.39903	Maryland	Baltimore Light:http://wlol.arlhs.com/lighthouse/USA34.html
Baltimore Standard Oil Dock	https://www.geonames.org/12129578/standard-oil-dock.html	39.27323	-76.57160	Maryland	
Bangor (1)	http://www.geonames.org/5786295/bangor.html	47.72093	-122.74599	Washington	
Bangor (2)	https://www.geonames.org/4957280/bangor.html	44.79884	-68.77265	Maine	
Bangor Naval Ammunition Depot	https://www.geonames.org/12166851/bangor-naval-ammunition-depot-historical.html	47.72812	-122.74457	Washington	
Bar Harbor	http://www.geonames.org/4957319/bar-harbor.html	44.39445	-68.19756	Maine	
Bar Harbor (town)	http://www.geonames.org/4957320/bar-harbor.html	44.38750	-68.20390	Maine	
Bar Harbour				Maine	See Bar Harbor
Bar Harbour (town)				Maine	See Bar Harbor (town)
Bar Island	http://www.geonames.org/4957340/bar-island.html	44.39865	-68.20684	Maine	
Barber's Point				Hawaii	See Kalaeloa
Barber's Point Light				Hawaii	See Barbers Point Light
Barber's Point Lighthouse				Hawaii	See Barbers Point Light
Barbers Point				Hawaii	See Kalaeloa
Barbers Point Light	https://www.geonames.org/10858744/barbers-point-light.html	21.29640	-158.10618	Hawaii	
Barlett's Reef				Connecticut	See Bartlett Reef
Barlow Point Light	https://www.geonames.org/12175997/barlow-point-light.html	46.14441	-123.03049	Washington	
Barnegat Light				New Jersey	See Barnegat Lighthouse
Barnegat Lighthouse	http://www.geonames.org/9534926/barnegat-lighthouse.html	39.76434	-74.10623	New Jersey	Barnegat Lighthouse:http://www.lighthousefriends.com/light.asp?ID=380
Bartlett Reef	https://www.geonames.org/5281975/bartlett-reef.html	41.27577	-72.13649	Connecticut	
Bartlett Reef Light Vessel				Connecticut	See Bartlett Reef Lightship
Bartlett Reef Lightship	http://www.geonames.org/12035674/bartlett-reef-lightship-historical.html	41.26696	-72.13314	Connecticut	Bartlett Reef Lightship:http://www.uscglightshipsailors.org/lightships/station_hist/list/Bartlett_Reef_station.htm
Bartletts Reef				Connecticut	See Bartlett Reef
Bartletts Reef Light Vessel				Connecticut	See Bartlett Reef Lightship
Bartletts Reef Lightship				Connecticut	See Bartlett Reef Lightship
Bath	http://www.geonames.org/4957570/bath.html	43.91064	-69.82060	Maine	
Bath Customs House	http://www.geonames.org/4981505/united-states-customs-house.html	43.91220	-69.81335	Maine	
Baton Rouge	http://www.geonames.org/4315588/baton-rouge.html	30.44332	-91.18747	Louisiana	
Battery Lamb	https://www.geonames.org/12808718/battery-lamb-historical.html	33.99958	-77.95575	North Carolina	
Battery Point				Washington	See Alki Point
Battery Russell	https://www.geonames.org/5712764/battery-russell-historical.html	46.19253	-123.97532	Oregon	
Bay Mabel				Florida	See Lake Mabel
Bay Point	https://www.geonames.org/4570188/bay-point.html	32.25886	-80.64396	South Carolina	
Bayou Sara	http://www.geonames.org/4340880/bayou-sara.html	30.76188	-91.39925	Louisiana	
Bayou Saria				Louisiana	See Bayou Sara
Beacon B	https://www.geonames.org/11497317/beacon-b-historical.html	25.40273	-80.13223	Florida	
Beacon M				Florida	See Beacon B
Beacon P				Florida	See Fowey Rocks Light
Beaufort (1)	https://www.geonames.org/4454370/beaufort.html	34.71840	-76.66161	North Carolina	
Beaufort (2)	https://www.geonames.org/4570284/beaufort.html	32.43170	-80.66993	South Carolina	
Beaufort Bar Buoy				North Carolina	See Beaufort Inlet Channel Lighted Buoy 12
Beaufort Buoy Number 1				North Carolina	See Beaufort Inlet Channel Lighted Buoy 7
Beaufort Inlet Channel Lighted Buoy 12	https://www.geonames.org/12689185/beaufort-inlet-channel-lighted-buoy-12.html	34.68519	-76.66597	North Carolina	
Beaufort Inlet Channel Lighted Buoy 7	https://www.geonames.org/12688644/beaufort-inlet-channel-lighted-buoy-7.html	34.67642	-76.67036	North Carolina	
Beaufort Outer Buoy	https://www.geonames.org/12688645/beaufort-outer-buoy-historical.html	34.67070	-76.67168	North Carolina	
Beaufort River	https://www.geonames.org/4570308/beaufort-river.html	32.27403	-80.65699	South Carolina	
Beaver Sail Point				Rhode Island	See Beavertail Point
Beavertail Point	http://www.geonames.org/5220859/beavertail-point.html	41.44899	-71.39950	Rhode Island	Beavertail Point Lighthouse:http://www.lighthousefriends.com/light.asp?ID=403
Becher Bay				California	See Bechers Bay
Bechers Bay	http://www.geonames.org/5327140/bechers-bay.html	33.99500	-120.03346	California	
Beckoning Point	https://www.geonames.org/5855201/beckoning-point.html	21.36555	-157.97490	Hawaii	
Bedloe Island				New York	See Liberty Island
Bedloes Island				New York	See Liberty Island
Begg Rock	http://www.geonames.org/5327249/begg-rock.html	33.36252	-119.69789	California	
Belcher Oil Company Dock	http://www.geonames.org/11429287/belcher-oil-company-dock-historical.html	25.78616	-80.18596	Florida	
Belfast	http://www.geonames.org/4957956/belfast.html	44.42591	-69.00642	Maine	
Bell Rock				Washington	See Belle Rock
Bell Street Dock				Washington	See Seattle Pier 66
Bell Street Wharf				Washington	See Seattle Pier 66
Belle Rock	http://www.geonames.org/5786877/belle-rock.html	48.49301	-122.75281	Washington	
Belle Vue Light				Oregon	See Morgan Channel Light 42
Belle Vue Point	https://www.geonames.org/5713522/belle-vue-point.html	45.65588	-122.76703	Oregon	
Belleview				Louisiana	See Bellevue
Bellevue	http://www.geonames.org/4316383/bellevue.html	29.61855	-89.89035	Louisiana	
Bellevue Hospital	http://www.geonames.org/5108701/bellevue-hospital-center.html	40.73916	-73.97548	New York	
Bellevue Magazine				District of Columbia	See US Powder Magazine
Bellevue Point	https://www.geonames.org/5786894/bellevue-point.html	48.52954	-123.16317	Washington	
Bellingham	http://www.geonames.org/5786899/bellingham.html	48.75955	-122.48822	Washington	
Bellingham Bay	http://www.geonames.org/5786900/bellingham-bay.html	48.68733	-122.56485	Washington	Bellingham Bay, 1898:http://historicalcharts.noaa.gov/historicals/preview/image/BELLING
Bellingham Channel	https://www.geonames.org/5786901/bellingham-channel.html	48.56686	-122.65985	Washington	
Bellingham Passage	https://www.geonames.org/12253321/bellingham-passage.html	48.63397	-122.64186	Washington	
Bellingham Strait				Washington	See Bellingham Channel
Bellivue Hospital				New York	See Bellevue Hospital
Bells Rock Light	http://www.geonames.org/4746422/bells-rock-light.html	37.48392	-76.74975	Virginia	Bells Rock Light:http://en.wikipedia.org/wiki/Bells_Rock_Light
Belmont (town)	http://www.geonames.org/4376478/belmont-historical.html	36.76453	-89.12705	Missouri	
Belmont Landing	http://www.geonames.org/4376476/belmont-landing.html	36.76545	-89.12231	Missouri	
Belmont Plantation	http://www.geonames.org/12036089/belmont-plantation-historical.html	30.01902	-90.77846	Louisiana	
Belvedere Point				California	See Peninsula Point
Belvidere Shoal	http://www.geonames.org/4348377/belvidere-shoal.html	39.09261	-76.37885	Maryland	
Ben Davis Point Shoal	http://www.geonames.org/4500757/ben-davis-point-shoal.html	39.25817	-75.28991	New Jersey	
Berkley	http://www.geonames.org/4746729/berkley.html	36.83181	-76.28383	Virginia	
Berkley Coast Guard Base	https://www.geonames.org/12129597/berkley-coast-guard-base-historical.html	36.82423	-76.28770	Virginia	
Bethel Shoal	http://www.geonames.org/4147507/bethel-shoal.html	27.72475	-80.17977	Florida	
Bethlehem Shipbuilding and Drydock Company Shipyard				Maryland	See Sparrows Point Shipyard and Industrial Complex
Bethlehem Shipbuilding Company	https://www.geonames.org/12148991/bethlehem-shipbuilding-company-historical.html	37.76080	-122.38728	California	
Bethlehem Sparrows Point Shipyard				Maryland	See Sparrows Point Shipyard and Industrial Complex
Big Island				Hawaii	See Island of Hawai'i
Birch Point	http://www.geonames.org/5787323/birch-point.html	48.94344	-122.82213	Washington	
Bird Island				Hawaii	See Nihoa
Bird Rock (1)	http://www.geonames.org/5328770/bird-rock.html	33.45103	-118.48710	California	Santa Catalina Island
Bird Rock (2)				California	See Ship Rock
Bird Rocks	http://www.geonames.org/5787336/bird-rocks.html	48.48594	-122.76129	Washington	
Biscayne Bay	http://www.geonames.org/4147971/biscayne-bay.html	25.57753	-80.23456	Florida	
Black Ball Ferry Dock				Washington	See Port Townsend Ferry Terminal
Black Head				Hawaii	See Makahoa Point
Black Island Sound				Rhode Island	See Block Island Sound
Black Ledge Beacon	http://www.geonames.org/12036136/black-ledge-beacon-historical.html	41.30761	-72.06727	Connecticut	
Black Point	https://www.geonames.org/5329118/black-point.html	37.80831	-122.42823	California	
Black Rock	http://www.geonames.org/5787440/black-rock.html	48.54576	-122.76589	Washington	
Black Rock Harbor Light	http://www.geonames.org/5282484/black-rock-harbor-number-three-light.html	41.14237	-73.21740	Connecticut	
Black Rock Light				Connecticut	See Black Rock Harbor Light
Black Rock Lighthouse				Connecticut	See Black Rock Harbor Light
Blackistone Island				Maryland	See Saint Clements Island
Blake Island	http://www.geonames.org/5787489/blake-island.html	47.53871	-122.49291	Washington	
Blakely Harbor	https://www.geonames.org/5787492/blakely-harbor.html	47.59557	-122.50679	Washington	
Blakely Rock	https://www.geonames.org/5787497/blakely-rock.html	47.59451	-122.48039	Washington	
Blakistone Island				Maryland	See Saint Clements Island
Blanco Light				Oregon	See Cape Blanco Lighthouse
Block Island	http://www.geonames.org/5220971/block-island.html	41.19177	-71.57450	Rhode Island	
Block Island Bell Buoy				Rhode Island	See Sandy Point Bell Buoy
Block Island Light				Rhode Island	See Block Island Southeast Lighthouse
Block Island North Lighthouse	http://www.geonames.org/5220976/block-island-north-lighthouse.html	41.22764	-71.57581	Rhode Island	
Block Island SE Light				Rhode Island	See Block Island Southeast Lighthouse
Block Island Sound	http://www.geonames.org/5220979/block-island-sound.html	41.20856	-71.79926	Rhode Island	
Block Island Southeast Lighthouse	http://www.geonames.org/5220980/block-island-southeast-lighthouse.html	41.15341	-71.55207	Rhode Island	
Bloody Point	https://www.geonames.org/4348930/bloody-point.html	38.84850	-76.37557	Maryland	
Blossom Rock Buoy	https://www.geonames.org/12070516/blossom-rock-buoy.html	37.81839	-122.40336	California	
Blue Canyon Coal Company's dock	https://www.geonames.org/12212292/blue-canyon-coal-company-s-dock-historical.html	48.73954	-122.49456	Washington	
Bluff Point	https://www.geonames.org/5329637/bluff-point.html	37.88220	-122.43800	California	
Blunts Reef	http://www.geonames.org/5560101/blunts-reef.html	40.44919	-124.47084	California	
Blunts Reef Lightship	https://www.geonames.org/12518882/blunts-reef-lightship-historical.html	40.44693	-124.49910	California	
Bodega Head	http://www.geonames.org/5329745/bodega-head.html	38.31103	-123.06611	California	
Bodega Head Whistle Buoy	https://www.geonames.org/12489642/bodega-head-whistle-buoy.html	38.28545	-123.07025	California	
Bodie Island	https://www.geonames.org/4456546/bodie-island.html	35.89434	-75.58962	North Carolina	
Bodie Island Life Saving Station				North Carolina	See Oregon Inlet Lifeboat Station
Bodie Island Lighthouse	http://www.geonames.org/4456548/bodie-island-lighthouse.html	35.81855	-75.56331	North Carolina	
Bolinas Bay	http://www.geonames.org/5329831/bolinas-bay.html	37.89326	-122.66609	California	
Bolinas Point	http://www.geonames.org/5329839/bolinas-point.html	37.90350	-122.72720	California	
Bolivar	http://www.geonames.org/4419023/bolivar.html	33.65974	-91.05429	Mississippi	
Bolivar Landing	http://www.geonames.org/4419019/bolivar-landing.html	33.66650	-91.05455	Mississippi	
Bombay Hook				Delaware	See Bombay Hook Point
Bombay Hook Light				Delaware	See Duck Creek Light
Bombay Hook Point	https://www.geonames.org/4141562/bombay-hook-point.html	39.31253	-75.43827	Delaware	
Bonita Channel	http://www.geonames.org/5329959/bonita-channel.html	37.82993	-122.55914	California	
Bonita Channel Buoy No 2	https://www.geonames.org/12207132/bonita-channel-buoy-no-2.html	37.83360	-122.56830	California	
Bonita Channel Buoy No 4	https://www.geonames.org/12110876/bonita-channel-buoy-no-4.html	37.82301	-122.55399	California	
Bonita Channel Gas Buoy				California	See Four Fathom Bank Lighted Bell Buoy
Bonita Cove	http://www.geonames.org/5329961/bonita-cove.html	37.82134	-122.51779	California	
Bonita Light				California	See Point Bonita Lighthouse
Bonita Lighthouse				California	See Point Bonita Lighthouse
Bonita Point				California	See Point Bonita
Bonito Lighthouse				California	See Point Bonita Lighthouse
Boon Island	http://www.geonames.org/4958945/boon-island.html	43.12132	-70.47632	Maine	
Bordeaux Point Landing	http://www.geonames.org/12036102/bordeaux-point-landing.html	34.70498	-90.47148	Mississippi	
Borden Flats	http://www.geonames.org/4930945/borden-flats.html	41.70432	-71.17467	Massachusetts	Borden Flats Lighthouse:http://www.lighthousefriends.com/light.asp?ID=621
Boston	http://www.geonames.org/4930956/boston.html	42.35843	-71.05977	Massachusetts	
Boston Harbor	http://www.geonames.org/4930983/boston-harbor.html	42.34176	-70.96616	Massachusetts	
Boston Light	http://www.geonames.org/4930996/boston-light.html	42.32793	-70.89010	Massachusetts	
Boston Lightship	http://www.geonames.org/4930998/boston-lightship.html	42.34038	-70.75643	Massachusetts	Boston Lightship:http://www.uscglightshipsailors.org/boston_lightship_station_history.htm
Boston Naval Shipyard				Massachusetts	See Boston Navy Yard
Boston Navy Yard	http://www.geonames.org/8986311/boston-naval-shipyard.html	42.37475	-71.05167	Massachusetts	Boston Naval Yard Site:http://www.nps.gov/nr/travel/maritime/bns.htm
Boundary Pass	http://www.geonames.org/5787911/boundary-pass.html	48.74010	-123.07630	Washington	
Bradwood	http://www.geonames.org/5715588/bradwood.html	46.19678	-123.43902	Oregon	
Brandywine Shoal Light	http://www.geonames.org/8629234/brandywine-shoal-light.html	38.98623	-75.11318	New Jersey	Brandywine Shoal Light:http://wlol.arlhs.com/lighthouse/USA76.html
Brant Point	https://www.geonames.org/4931214/brant-point.html	41.29023	-70.09016	Massachusetts	
Brazos Santiago				Texas	See Brazos Santiago Pass
Brazos Santiago Pass	https://www.geonames.org/4676163/brazos-santiago-pass.html	26.06563	-97.15858	Texas	
Breakers Hotel				Florida	See The Breakers
Breakwater Light				Maine	See Portland Breakwater Light
Breakwater Lighthouse	http://www.geonames.org/5282771/breakwater-lighthouse.html	41.26320	-72.34277	Connecticut	
Bremerton	http://www.geonames.org/5788054/bremerton.html	47.56732	-122.63264	Washington	
Bremerton Naval Ammunition Depot	https://www.geonames.org/12573842/bremerton-naval-ammunition-depot-historical.html	47.58637	-122.69102	Washington	
Bremerton Navy Yard				Washington	See Puget Sound Naval Shipyard
Brenton Reef	http://www.geonames.org/5221052/brenton-reef.html	41.44361	-71.35858	Rhode Island	
Brenton Reef Lightship	http://www.geonames.org/5221053/brenton-reef-lightship-historical.html	41.42788	-71.37727	Rhode Island	Brenton Reef Lightship:http://www.uscglightshipsailors.org/brenton_reef_lightship_station_history.htm
Brewerton Channel	http://www.geonames.org/4349360/brewerton-channel.html	39.18233	-76.44718	Maryland	
Bridgeport	http://www.geonames.org/5282804/bridgeport.html	41.17923	-73.18945	Connecticut	
Bridgeport Harbor	http://www.geonames.org/5282809/bridgeport-harbor.html	41.16343	-73.17539	Connecticut	
Bridgeport Harbor Lighthouse	http://www.geonames.org/5282805/bridgeport-harbor-lighthouse-historical.html	41.15673	-73.17996	Connecticut	
Bridgeport Light				Connecticut	See Bridgeport Harbor Lighthouse
Brigantine Shoal	http://www.geonames.org/4500932/brigantine-shoal.html	39.38762	-74.33459	New Jersey	
Brockway Point	http://www.geonames.org/5330907/brockway-point.html	34.02472	-120.14763	California	Santa Rosa Island
Brookfield	https://www.geonames.org/5788191/brookfield.html	46.26484	-123.56019	Washington	
Brooklyn Bridge	http://www.geonames.org/5110306/brooklyn-bridge.html	40.70538	-73.99625	New York	
Brooklyn Cob Dock	http://www.geonames.org/12035574/cob-dock-historical.html	40.70407	-73.97481	New York	
Brooklyn Marine Barracks	http://www.geonames.org/12035662/marine-barracks-historical.html	40.69890	-73.97214	New York	
Brooklyn Navy Yard				New York	See New York Naval Shipyard
Brooklyn Ordnance Dock	http://www.geonames.org/12035842/ordnance-dock-historical.html	40.70501	-73.97202	New York	
Brothers Island				California	See The Brothers
Brothers Island Lighthouse				California	See East Brother Island Light
Brown Point (1)	https://www.geonames.org/5788222/brown-point.html	47.75075	-122.75562	Washington	
Brown Point (2)				Washington	See Browns Point
Brown Shoal	http://www.geonames.org/4141679/brown-shoal.html	38.94178	-75.12463	Delaware	
Brown's Point				Washington	See Dofflemyer Point
Browns Point	https://www.geonames.org/5788255/browns-point.html	47.30597	-122.44451	Washington	
Browns Point Lighthouse	https://www.geonames.org/5788257/browns-point-lighthouse.html	47.30592	-122.44427	Washington	
Bruhel Point	https://www.geonames.org/5331156/bruhel-point.html	39.60825	-123.78753	California	
Bruhels Point				California	See Bruhel Point
Bruins Landing	http://www.geonames.org/4103283/bruins-landing.html	34.87677	-90.32322	Arkansas	
Brunswick River	http://www.geonames.org/4184856/brunswick-river.html	31.12023	-81.42649	Georgia	
Brush Point				Washington	See Bush Point
Buchanan Battery	https://www.geonames.org/12750352/buchanan-battery-historical.html	33.96007	-77.94128	North Carolina	
Buck Ridge Landing				Louisiana	See Buckridge Landing
Buckridge Landing	http://www.geonames.org/4318226/buckridge-landing.html	32.10331	-91.10378	Louisiana	
Budd Inlet	https://www.geonames.org/5788415/budd-inlet.html	47.09945	-122.91360	Washington	
Budd's Inlet				Washington	See Budd Inlet
Bull Island	https://www.geonames.org/4572731/bull-island.html	32.90793	-79.60112	South Carolina	
Bull Point	http://www.geonames.org/5221153/bull-point.html	41.48066	-71.35505	Rhode Island	
Bull Rock				Rhode Island	See Bull Point
Bulls Bay	https://www.geonames.org/4572774/bulls-bay.html	32.98221	-79.54285	South Carolina	
Bulls Island				South Carolina	See Bull Island
Bunches Bend				Mississippi	See Bunchs Cutoff
Bunchs Cutoff	http://www.geonames.org/4419933/bunchs-cutoff.html	32.94144	-91.17338	Mississippi	
